Vare;Enhet;"Innførte varer mengde hele";"Innførte varer mengde teller";"Innførte varer mengde nevner";"Innførte varer daler";"Innførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;48;;;;;;
"Allehånde";;;;;35;48;;;;;;
"Alun";pund;60;;;;;;;;;;
"Fiskekroker, små";stykk;8000;;;;;;;;;;
"Anis";pund;75;;;;;;;;;;
"Ansjos";dunker;1;;;;;;;;;;
"Apotekervarer";;;;;24;48;;;;;;
"Apotekeresker";;;;;1;48;;;;;;
"Akevitt";potter;3;;;;;;;;;;
"Bånd, taft";alen;836;;;;;;;;;;
"Bånd, atlask";alen;440;;;;;;;;;;
"Bånd, silke, blomstrete";;;;;7;;;;;;;
"Bånd, florett";alen;4600;;;;;;;;;;
"Bånd, ull";;;;;13;88;;;;;;
"Bånd, parykkbånd";;;;;5;48;;;;;;
"Baj";;;;;385;;;;;;;
"Bast";;;;;50;;;;;;;
"Berlinerblått";;;;;27;;;;;;;
"Bendler";alen;10292;;;;;;;;;;
"Bygg";tønner;184;;;;;;;;;;
"Byggryn";alen;363;;;;;;;;;;
"Blår";pund;14747;;;;;;;;;;
"Blausel";pund;2;;;;;;;;;;
"Blias, malt";;;;;2;;;;;;;
"Blyhvitt";pund;46;;;;;;;;;;
"Blyanter";;;;;1;36;;;;;;
"Blias";pund;10;;;;;;;;;;
"Pengehus av blikk";;;;;2;;;;;;;
"Blikkplater, fortinnede";stykk;172;;;;;;;;;;
"Bly, i klumper";pund;104;;;;;;;;;;
"Bly, i ruller";pund;1300;;;;;;;;;;
"Blomster";;;;;5;;;;;;;
"Bladgull, uekte";;;;;2;;;;;;;
"Bokhvetegryn";tønner;12;;;;;;;;;;
"Bomull";pund;128;;;;;;;;;;
"Bomullstøy";;;;;253;48;;;;;;
"Bommesi";alen;332;;;;;;;;;;
"Borer, eller rafer";stykk;1;;;;;;;;;;
"Borr, vridborr, små";stykk;6;;;;;;;;;;
"Buteljer, tomme";;;;;176;;;;;;;
"Børsesteiner";stykk;100;;;;;;;;;;
"Brasilienholt, raspet";pund;230;;;;;;;;;;
"Brennevin, fransk";oksehoder;36;;;;;;;;;;
"Brennevin, fransk";viertels;19;;;;;;;;;;
"Brennevin, av korn";anker;315;;;;;;;;;;
"Bukgjordgarn";;;;;3;48;;;;;;
"Kakaobønner";pund;25;;;;;;;;;;
"Kaffebønner";pund;561;;;;;;;;;;
"Kaffemøller";;;;;2;;;;;;;
"Kalemank, engelsk";alen;1116;;;;;;;;;;
"Kalemank, tysk";alen;324;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;12;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;14;;;;;;;;;;
"Kammerduk";alen;77;;;;;;;;;;
"Kanarifuglefrø";;;;;5;64;;;;;;
"Kanel";pund;15;9;16;;;;;;;;
"Kardemomme";pund;5;15;16;;;;;;;;
"Kapers";pund;62;;;;;;;;;;
"Kastanjer";pund;20;;;;;;;;;;
"Kattun, trykt";alen;1785;;;;;;;;;;
"Kattun";alen;40;;;;;;;;;;
"Chalon";alen;1683;1;2;;;;;;;;
"Sjokolade";;;;;1;48;;;;;;
"Saft av sitroner";;;;;8;;;;;;;
"Klaverer";;;;;10;;;;;;;
"Sukker, konfektsukker";pund;287;;;;;;;;;;
"Kochenille";;4;;;;;;;;;;
"Kork, propper";pund;22;;;;;;;;;;
"Cossianter, trykte";alen;140;;;;;;;;;;
"Korinter";pund;812;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;76;;;;;;;;;;
"Sajet, dantzig";alen;500;;;;;;;;;;
"Dynevar, fint";alen;32;;;;;;;;;;
"Dynevar, grove";alen;50;;;;;;;;;;
"Dreiel";alen;98;;;;;;;;;;
"Dvelk";alen;548;;;;;;;;;;
"Epler";tønner;122;;;;;;;;;;
"Eddik, vineddik";oksehoder;4;;;;;;;;;;
"Eddik, vineddik";viertels;20;1;2;;;;;;;;
"Ermer, ull";par;18;;;;;;;;;;
"Erter";tønner;8;1;2;;;;;;;;
"Everlasting";;;;;23;;;;;;;
"Fenikkel";pund;20;;;;;;;;;;
"Fernambuk";;;;;7;;;;;;;
"Filer, store";dusin;3;;;;;;;;;;
"Filer, små";dusin;12;;;;;;;;;;
"Filt";alen;1114;;;;;;;;;;
"Fingerbøll";gross;7;;;;;;;;;;
"Syringer";dusin;3;;;;;;;;;;
"Fyrstål";;;;;1;;;;;;;
"Fyrtønner";;;;;1;48;;;;;;
"Flaggduk";alen;40;;;;;;;;;;
"Flesk, røkt";pund;24;;;;;;;;;;
"Flor, enkel bredde";alen;108;;;;;;;;;;
"Flanell";alen;604;;;;;;;;;;
"Fløyel";alen;52;;;;;;;;;;
"Fris";alen;134;;;;;;;;;;
"Vinduer, engelske";kurver;2;;;;;;;;;;
"Glassvinduer, tyske";kister;1;;;;;;;;;;
"Glass, drikkeglass";;;;;5;;;;;;;
"Hårduksplater";;;;;28;48;;;;;;
"Hagl";pund;1200;;;;;;;;;;
"Hamp";pund;476;;;;;;;;;;
"Hansker";;;;;24;48;;;;;;
"Harpiks";pund;132;;;;;;;;;;
"Hatter";stykk;2;;;;;;;;;;
"Hekter";dusin;40;;;;;;;;;;
"Låser, hengelåser";;;;;12;48;;;;;;
"Honningkaker";;;;;1;;;;;;;
"Hør";pund;3248;;;;;;;;;;
"Linfrø";tønner;1;;;;;;;;;;
"Huder eller pundlær";stykk;70;3;4;;;;;;;;
