Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Rug";"tønner";"1";4;0;4;48;4;48;;;4;48;;;3;48;;;3;48;;;3;48;4;0;3;72;;;3;24;3;48;3;24;3;48;3;48;;;3;48;3;72;4;0;;;
"Bygg";"tønner";"1";2;72;;;3;0;;;3;0;;;2;48;3;0;2;48;;;2;48;2;72;3;0;;;2;48;;;2;48;;;2;48;;;2;48;2;72;3;0;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;2;24;2;48;2;48;;;2;48;;;2;48;2;72;2;48;3;0;
"Havre";"tønner";"1";1;72;;;1;72;2;0;1;72;2;0;1;72;;;1;72;2;0;1;72;2;0;2;0;;;1;60;1;72;1;48;;;1;48;;;1;72;2;0;2;0;;;
"Hvete";"tønner";"1";3;48;;;5;48;;;5;48;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;5;48;5;48;6;0;
"Erter";"tønner";"1";4;48;;;4;48;;;4;48;;;4;0;;;5;0;;;4;48;5;0;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Torsk";"tønner";"1";4;24;;;4;48;;;4;0;;;3;48;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;48;;;
"Sild";"tønner";"1";5;48;;;5;48;;;5;48;;;4;0;;;4;0;;;5;0;;;5;24;;;5;24;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Smør";"bismerpund";"1";1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;1;24;1;48;1;48;;;1;24;1;48;1;24;1;48;1;48;;;1;48;;;1;48;;;
"Talg";"bismerpund";"1";1;32;;;1;32;;;1;32;;;1;48;;;1;24;;;1;24;1;48;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Flesk";"skippund";"1";19;0;;;20;0;;;20;0;;;20;0;;;20;0;;;22;0;;;23;0;;;23;0;;;23;0;;;23;0;;;24;0;;;25;0;;;
"Jern, stangjern";"skippund";"1";9;0;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;4;72;2;48;4;72;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;
"Bord, furu, 9-12 fot, 1 1/4 tommer";"hundreder";"1";7;0;8;0;7;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;0;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
