Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Deller";Stykk;91700;;;;;
"16 allen bielcher";Tylter;12;;;;;
"14 allen bielcher";Tylter;7;;;;;
"14 allen bielcher";Trær;4;;;;;
"Brendeveed";Fauner;168;;;;;
"Øxeschaffter";Tylter;25;;;;;
"12 palm træ";Stykk;17;;;;;
"10 palm træ";Stykk;14;;;;;
"9 palm træ";Stykk;11;;;;;
"7 palm";Stykk;5;;;;;
"Storre och Smaa Sperrer";Stykk;3615;;;;;
"Hand Spiger";Tylter;21;;;;;
"Gran Aarer";Tylter;17;;;;;
"Gran Trær";Stykk;2;;;;;
"Vnder palmer";Stykk;102;;;;;
"12 allen birchestang";Tylter;12;;;;;
"Enchell Juffers";Stykk;50;;;;;
