Vare;Enhet;Mengde;"1764-12-01";;"1764-12-31";;Notat
"Ål, saltet";"tønner";"1";4;0;;;
"Bygg";"tønner";"1";3;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;
"Erter";"tønner";"1";5;0;;;
"And, saltet";"stykk";"1";;16;;;
"Kjøtt, får, saltet";"bismerpund";"1";;48;;;
"Kjøtt, får, tørket";"bismerpund";"1";;64;;;
"Flesk";"bismerpund";"1";1;0;;;
"Tørrfisk";"bismerpund";"1";;48;;;
"Gås, saltet";"stykk";"1";;32;;;
"Hvete";"tønner";"1";4;0;;;
"Hvetemel";"tønner";"1";5;0;;;
"Havre";"tønner";"1";1;48;;;
"Havregryn";"tønner";"1";2;48;;;
"Havremel";"tønner";"1";1;48;;;
"Ister";"lispund";"1";1;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;
"Kjøtt, saltet";"tønner";"1";8;0;;;
"Malt";"tønner";"1";2;0;;;
"Ost";"pund";"1";;8;;;
"Rug";"tønner";"1";3;0;;;
"Risengryn";"pund";"1";;5;;;
"Smør";"tønner";"1";;32;;;
"Talg";"bismerpund";"1";1;48;;;
Notat;;;;;;;;
