Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;2;24;;;2;24;;;
"Malt";"tønner";"1";1;24;;;1;48;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;80;;;1;80;;;
"Bygg";"tønner";"1";1;24;;;1;48;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;80;;;1;80;;;
"Havre";"tønner";"1";1;0;;;1;24;;;1;0;;;1;0;;;;84;;;;84;;;;84;;;1;0;;;1;24;;;1;24;;;
"Erter";"tønner";"1";3;0;;;3;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, diverse støpejern";"skippund";"1";6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
