Vare;Enhet;Mengde;"1844-01-01";;"1844-01-31";;"1844-02-01";;"1844-02-29";;"1844-03-01";;"1844-03-31";;"1844-04-01";;"1844-04-30";;"1844-05-01";;"1844-05-31";;"1844-06-01";;"1844-06-30";;"1844-07-01";;"1844-07-31";;"1844-08-01";;"1844-08-31";;"1844-09-01";;"1844-09-30";;"1844-10-01";;"1844-10-31";;"1844-11-01";;"1844-11-30";;"1844-12-01";;"1844-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 3/5;;;;15 24/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;78;;;2;90;;;2;96;;;2;108;;;2;78;;;2;54;;;2;54;;;2;54;;;2;54;;;2;51;;;2;48;;;2;60;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;2;48;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;60;;;2;57;;;2;72;;;;;;;2;30;;;2;30;;;2;12;;;2;18;;;2;6;;;;;;;2;12;;;2;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";5;36;;;5;30;;;;;;;;;;;5;30;;;5;30;;;5;30;;;5;42;;;;;;;;;;;5;60;;;5;60;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;;;;;8 4/25;;;;11 1/25;;;;9;;;;12 24/25;;;;11 1/25;;;;;;;;9;;;;8 16/25;;;;;;;;8 16/25;;;;9;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;35 1/25;;;;36;;;;30 24/25;;;;33;;;;33;;;;32 1/25;;;;;;;;36;;;;35 1/25;;;;;;;;36;;;;36;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;2;12;;;;;;;2;12;;;;;;;2;24;;;;;;;;;;;2;18;;;;;;;;;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;12;;;;12;;;;12;;;;;;;;9;;;;;;;;;;;;;;;;;;;;12;;;;12;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;9 24/25;;;;11 1/25;;;;9 24/25;;;;9 24/25;;;;12;;;;9 24/25;;;;;;;;;;;;12;;;;;;;;12;;;;11 1/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;36;;;;;;;;24;;;;20 1/25;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";;;;;1;54;;;1;48;;;;;;;1;24;;;1;36;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;0;;;2;48;;;2;0;;;2;48;;;2;0;;;1;108;;;;;;;2;24;;;2;6;;;;;;;2;12;;;2;36;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;;;;;;;;;1;60;;;1;24;;;;;;;;;;;1;72;;;;;;;;;;;1;72;;;1;72;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";14;0;;;14;0;;;;;;;;;;;;;;;13;0;;;13;24;;;13;96;;;13;84;;;13;60;;;13;60;;;14;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;14;72;;;;;;;;;;;;;;;;;;;14;0;;;13;84;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;10;60;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;10;60;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;84;;;14;102;;;14;72;;;14;0;;;;;;;13;0;;;13;84;;;14;24;;;14;48;;;14;36;;;14;0;;;14;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;10;60;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;21 24/25;;;;;;;;24;;;;14 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;9;;;;9 12/25;;;;9 12/25;;;;9 12/25;;;;;;;;;;;;;;;;9 24/25;;;;9 24/25;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;30;;;;32 1/25;;;;36;;;;36;;;;36;;;;;;;;;;;;;;;;;;;;24;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";2;72;;;;;;;2;72;;;2;90;;;;;;;;;;;;;;;;;;;;;;;2;66;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;;;;;2;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;2;66;;;2;30;;;2;21;;;2;16 14/25;;;2;36;;;2;36;;;2;48;;;2;36;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;2;66;;;2;27;;;2;18;;;2;13 14/25;;;2;24;;;2;30;;;2;39;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;3;60;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;60;;;4;60;;;;;;;;;;;3;60;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;4;0;;;;;;;;;;;2;108;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;15;;;3;21;;;3;18;;;3;24;;;3;9;;;3;9;;;3;12;;;3;12;;;3;12;;;3;6;;;3;6;;;3;12;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;2;60;;;2;48;;;2;60;;;2;60;;;2;48;;;2;48;;;2;48;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7 14/25;;;;8 4/25;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, smoked - B2_12";"kg";"1";;11 1/25;;;;11 2/5;;;;12;;;;12;;;;;;;;13 1/5;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";1;60;;;1;60;;;1;84;;;1;84;;;;;;;;;;;;;;;1;54;;;1;48;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;60;;;;;;;;;;;1;84;;;1;60;;;1;51;;;1;48;;;1;54;;;1;48;;;1;45;;;1;42;;;1;42;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;1;108;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;60;;;3;60;;;;;;;3;60;;;;;;;3;60;;;3;30;;;3;72;;;3;60;;;3;36;;;3;36;;;3;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";2;96;;;2;96;;;2;114;;;2;114;;;2;84;;;2;96;;;3;0;;;;;;;;;;;;;;;2;108;;;2;108;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;60;;;4;96;;;5;0;;;;;;;;;;;;;;;4;36;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;0;;;;;;;2;114;;;2;105;;;2;78;;;2;60;;;2;54;;;2;57;;;;;;;2;72;;;2;60;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;12;;;3;24;;;3;9;;;3;9;;;2;108;;;2;78;;;2;81;;;2;84;;;2;87;;;2;85 11/25;;;2;69;;;2;66;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;12;;;;;;;;;;;;;;;;;;;2;72;;;2;57;;;;;;;;;;;;;;;;;;;2;72;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;12;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;102;;;;;;;;;;;;99;;;;;;;;;;;;102;;;;;;;;;;;;;;;;114;;;;102;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;114;;;;114;;;;99;;;;96;;;;;;;;96;;;;;;;;;;;;;;;;102;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;111;;;;111;;;;108;;;;;;;;108;;;;101 1/25;;;;102;;;;108;;;;114;;;;114;;;;108;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;111;;;;;;;;102;;;;;;;;111;;;;;;;;114;;;;114;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;111;;;;114;;;;111;;;;106 4/5;;;;105;;;;108;;;;101 1/25;;;;;;;;108;;;;;;;;114;;;;108;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;10 4/5;;;;10 11/25;;;;9 18/25;;;;9 18/25;;;;9 18/25;;;;;;;;;;;;9 9/25;;;;;;;;;;;;9 6/25;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;21;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;72;;;;;;;;;;;;69 24/25;;;;69 24/25;;;;69;;;;68 1/25;;;;;;;;68 1/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;47 1/25;;;;;;;;;;;;;;;;51 24/25;;;;50 1/25;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;39 3/5;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;87 24/25;;;;84;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;87 24/25;;;;;;;;;;;;84;;;;84;;;;84;;;;81 24/25;;;;81 24/25;;;;81 24/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;12;;;1;12;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;6;;;1;12;;;;;;;1;12;;;1;12;;;;;;;1;12;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;;108;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;1;36;;;1;36;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;;108;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;36;;;1;36;;;1;36;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;6;;;1;6;;;1;3;;;1;6;;;;;;;1;24;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2 1/25;;;1;0;;;1;0;;;1;6;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;90;;;;;;;;90;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;36;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;6;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;1;6;;;;;;;;;;;;;;;1;0;;;;;;;1;0;;;;;;;;114;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;36;;;1;24;;;;;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;21;;;;23 1/25;;;;24;;;;24;;;;21 24/25;;;;20 1/25;;;;;;;;;;;;23 1/25;;;;;;;;23 1/25;;;;21 24/25;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;4 11/25;;;;;;;;;;;;4 11/25;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_8";"kg";"1";;;;;;15;;;;17 4/25;;;;15;;;;15;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";4;12;;;4;24;;;4;24;;;;;;;4;0;;;4;0;;;;;;;;;;;4;24;;;3;96;;;;;;;3;48;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;5;0;;;4;96;;;4;114;;;4;96;;;;;;;4;60;;;;;;;4;72;;;4;24;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";4;12;;;4;24;;;;;;;4;60;;;;;;;4;0;;;4;36;;;4;36;;;4;36;;;4;0;;;3;48;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";4;48;;;;;;;;;;;4;96;;;4;84;;;4;60;;;4;66;;;4;72;;;4;60;;;4;0;;;;;;;3;108;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
