Vare;Enhet;Mengde;"1765-03-01";;"1765-03-31";;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-09-01";;"1765-09-30";;"1765-10-01";;"1765-10-31";;"1765-11-01";;"1765-11-30";;"1765-12-01";;"1765-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, dantzig";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;24;3;32;;;;;;;;;;;;;;;;;
"Rug, dansk";"tønner";"1";;;;;;;;;;;;;;;;;3;40;3;48;3;24;3;32;;;;;;;;;;;;;;;;;
"Rug, Østersjøen";"tønner";"1";;;;;;;;;;;;;;;;;3;4;3;8;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";3;0;;;2;72;;;3;0;;;2;72;;;;;;;;;;;3;40;3;48;3;60;;;4;0;;;3;48;;;
"Bygg";"tønner";"1";2;48;;;2;32;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;2;48;;;2;48;;;2;48;;;
"Malt";"tønner";"1";2;72;;;2;48;;;2;72;;;2;48;;;2;48;;;2;64;;;;;;;2;68;;;2;72;;;2;72;;;
"Erter";"tønner";"1";3;72;;;3;48;;;3;48;;;3;0;;;;;;;3;64;;;;;;;3;80;;;3;80;;;;;;;
"Havre";"tønner";"1";;;;;1;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;;;;;;;5;48;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, holstensk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;
"Salt kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"det står et ord foran havre som er utydelig"
"Rugmel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;24;0;;;;;;;;;;;26;0;28;0;;;;;
"Flesk";"lispund";"1";;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;23;0;;;;;;;;;;;;;;;;;;;;;;;23;0;24;0;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";12;0;14;0;12;0;14;0;13;0;14;0;13;0;14;0;14;0;;;13;0;14;0;12;0;14;0;13;0;14;0;13;0;14;0;;;;;
"Furubord, 2 tommer, 11-12 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;10;0;11;0;6;0;7;0;9;0;11;0;7;0;;;7;0;;;7;0;;;7;0;;;10;0;;;;;;;
"Deler, gran, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;7;0;;;7;0;;;;;;;7;0;;;7;0;;;7;0;;;;;;;7;0;;;
"Eik, planker, 24-28 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eik, bjelker, 35 fot";"?";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eik, bjelker, 17-18 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furubord, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Granbord, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furu, halvbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 15-24 fot, 2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gran, 12 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gran, halvbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, Ege";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furubord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
