Vare;Enhet;Mengde;"1748-01-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Hvete";"tønner";"1";2;72;3;0;3;0;3;32;3;0;3;24;3;0;3;24;3;0;3;48;3;0;3;24;3;72;4;0;3;48;3;72;3;48;3;72;3;48;4;0;
"Rug";"tønner";"1";2;0;2;48;2;48;2;72;2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;72;3;0;3;24;3;0;3;24;3;0;3;24;3;48;3;72;
"Malt";"tønner";"1";1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;60;1;64;1;72;2;24;2;48;2;48;2;72;2;48;2;72;2;72;3;0;
"Bygg";"tønner";"1";1;24;1;48;1;32;1;48;1;48;1;72;1;48;1;72;1;48;1;60;1;72;1;84;2;48;2;72;2;72;3;0;2;72;3;0;3;0;3;24;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;1;0;1;32;1;48;1;72;2;0;2;24;2;0;2;24;2;24;2;48;
"Jern";"skippund";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Jern, svensk";"skippund";"1";5;24;5;48;5;48;6;0;5;24;6;0;5;24;6;0;5;48;6;0;5;24;6;0;5;24;6;0;5;72;6;0;5;24;6;0;5;24;6;0;
"Smør";"tønner";"1";22;0;24;0;20;0;24;0;18;0;20;0;18;0;20;0;20;0;24;0;24;0;25;0;24;0;26;0;23;0;24;0;23;0;24;0;22;0;24;0;
"Ost";"skippund";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;10;0;12;0;10;0;12;0;12;0;16;0;12;0;16;0;12;0;14;0;
"Flesk";"skippund";"1";15;0;16;0;16;0;18;0;16;0;18;0;16;0;18;0;18;0;20;0;18;0;20;0;18;0;20;0;20;0;22;0;20;0;22;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
