Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler";tønner;;;;;;;;;;;16;;;;;;;;;;
"Bord";stykk;5496;;;;;;;;;;2600;;;;;;;;;;
"Ved";favner;78;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;80;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;9;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;2080;;;;;;;;;;
"Laks";stykk;90;;;;;;;;;;447;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;120;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Murstein";;;;;;;;;;;;500;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker..."
"Ørret";stykk;250;;;;;;;;;;346;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;3;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;278;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;7;;;;;;;;;;
"Steinkull";lester;3;1;2;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;160;;;;;;;;;;
"Sko og tøffler";dusin;;;;;;;;;;;58;;;;;;;;;;
"Staver";stykk;200;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;210;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;36;;;;;;;;;;
"Svellinger";stykk;230;;;;;;;;;;585;;;;;;;;;;
"Tobakk";pund;100;;;;;;;;;;3993;;;;;;;;;;
"Torsk, salt";flasker;5;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Talg";pund;;;;;;;;;;;608;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;960;;;;;;;;;;
"Tran";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Tyttebær";dunker;1;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;9;1;2;;;;;;;;2;;;;;;;;;;
"Alling, 10 alen";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;4;;;;;;;;;;;;;;;;;;;;
