Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks, annetsteds fortollet mengde hele";"Innenriks, annetsteds fortollet mengde teller";"Innenriks, annetsteds fortollet mengde nevner";"Innenriks, annetsteds fortollet daler";"Innenriks, annetsteds fortollet skilling";"Innenriks, her fortollet mengde hele";"Innenriks, her fortollet mengde teller";"Innenriks, her fortollet mengde nevner";"Innenriks, her fortollet daler";"Innenriks, her fortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;2;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Allepin";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;"4 stk. eller 160 alen"
"Bånd, florett";alen;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;"16 stk. eller 800 alen"
"Bånd, taft";alen;;;;;;192;;;;;;;;;;;;;;;;;;;;;;;;;"4 stk. eller 192 alen"
"Baj";alen;;;;;;50;;;;;;;;;;;;;;;462;;;;;;;;;;
"Bendler";stykk;2;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;9372;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;11264;;;;;214;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;10;1;2;;;88;;;;;;;;;;;;;;;;;;;;;;;;;"fremmede: 4 stk. eller 88 alen"
"Bomull";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;38;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";fjerdinger;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bygg";tønner;3596;;;;;6;;;;;;;;;;;;;;;235;;;;;;;;;;
"Gryn, bygg og havre";tønner;701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;11;3;4;;;40;;;;;;;;;;;;;;;;;;;;;;;;;"Fremmede: 4 stk. eller 40 alen"
"Kamelhår";pund;;;;;;20;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Kalemank, tysk";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;"2 stk. eller 44 alen"
"Kattun, blomstrete og trykt";alen;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;"Fremmede: 5 stk. eller 108 alen"
"Chalon";alen;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Varer, kinesiske";kister;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Korinter";pund;;;;;;205;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask";alen;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;9;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;"Fremmede: 2 stk. eller 47 alen"
"Dynevar";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
