Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-11-01";;"1744-11-30";;Notat
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, diverse støpejern";"skippund";"1";6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Havre";"tønner";"1";1;12;;;1;0;;;1;0;;;;;;;;80;;;;72;;;;;;;;;;;;64;;;1;0;;;
"Rug";"tønner";"1";2;24;;;2;32;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;
"Malt";"tønner";"1";1;72;;;2;12;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;0;;;2;0;;;2;0;;;1;24;;;2;0;;;2;0;;;2;0;;;3;0;;;
"Bygg";"tønner";"1";1;72;;;2;12;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Smør";"tønner";"1";20;0;;;20;0;;;18;0;;;18;0;;;18;0;;;18;0;;;16;0;;;16;0;;;16;0;;;20;0;;;
"Ost";"skippund";"1";16;0;;;16;0;;;18;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;18;0;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;;64;;;14;0;;;14;0;;;16;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
