Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Apotekervarer";kurver;;;;;;;;;;;;;;;;1;;;100;;;;;;;
"Bek";dunker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bek";kvartinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, 9 alen";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Blyanter";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;244;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Blår";matter;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;5430;;;;;;;;;;480;;;;;;;;;;
"Bokhvetegryn";tønner;8;1;2;;;;;;;;5;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Bomull, blomstrete";alen;;;;;;52;1;2;;;;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot";hundrede;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Bord, enkelte";tylfter;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Brand, spansk";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;7327;;;;;16789;;;;;;;;;;
"Brennevin, av korn";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Bygg";tønner;6062;;;;;77;;;;;210;;;;;366;;;;;;;;;;
"Bøker";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Bånd, lin";alen;;;;;;;;;;;380;;;;;;;;;;;;;;;
"Bånd, silkebånd, frynser";stumper;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bånd, silkebånd, gamle";alen;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Båter til skip, brukte";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Dreiel, grov";alen;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";snes;164;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender, levende";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Erter";tønner;147;1;2;;;;;;;;5;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1058;1;2;;;;;;;;;;;;;;;;;;
"Filt, blå";alen;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Fjær";bismerpund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;558;;;;;;;;;;
"Flesk, røkt";pund;4776;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;;;;;;;;;;;128;;;;;;;;;;;;;;;
"Flesk, saltet";pund;18176;;;;;;;;;;;;;;;1120;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flyndre, tørr";stykk;6000;;;;;;;;;;;;;;;850;;;;;;;;;;
"Fris, neumünster";alen;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Gardiner";fag;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, strikkegarn";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";pund;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Glass, Vindusruter";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Gris, levende";stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn, halve";skjepper;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Byggryn, halve";tønner;124;;;;;;;;;;122;;;;;9;;;;;;;;;;
"Byggryn, hele";pund;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Byggryn, hele";tønner;50;1;2;;;;;;;;33;;;;;40;;;;;;;;;;
"Gullringer";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gurtgarn";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Gåsebryst, syltet";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull";dusin;2;1;2;;;;;;;;9;;;;;;;;;;;;;;;
"Havre";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;588;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;720;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;470;;;;;;;;;;
"Hoser, islandske";par;;;;;;;;;;;;;;;;302;;;;;;;;;;
"Huder, barkede";stykk;4;;;;;;;;;;4;;;;;;;;;;;;;;;
"Huder, beredt";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;145;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;80;;;;;;;;;;;;;;;102;;;;;;;;;;
"Hvalfinner";pund;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hyssing, merling og tjære";bunter;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Høns, små";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Høy";pund;8320;;;;;6080;;;;;1920;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Musikkinstrumenter";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, anker, gamle";stykk;2;;;;;;;;;;;;;;;2;;;;;;;;;;
"Jern, bolter";pund;;;;;;;;;;;;;;;;321;;;;;;;;;;
"Jern, bryggepanner";pund;;;;;;;;;;;;;;;;544;;;;;;;;;;
"Kakkelovner, gamle";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;10515;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Kaffebønner";pund;150;;;;;;;;;;93;;;;;2990;;;;;;;;;;
"Kopper, kaffekopper";par;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kalkuner";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kapers";glass;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;25;;;;;;;;;;;;;;;105;;;;;;;;;;
"Kjøtt, røkt";pund;848;;;;;;;;;;100;;;;;632;;;;;;;;;;
"Kjøtt, saltet";pund;1976;;;;;40;;;;;320;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;60;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet, som utføres til bordeaux";pund;192;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet, som utføres til bordeaux";tønner;393;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Kålhoder";stykk;100;;;;;144;;;;;;;;;;;;;;;;;;;;
"Laks";remmer;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Lerret, hvite, grovt, av lin og blår";alen;;;;;;372;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;116;;;;;;;;;;;;;;;
"Lerret og verken, dansk hjemmelagd";alen;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;1920;;;;;351;;;;;;;;;;192;;;;;;;;;;
"Liner, fiskeliner";stykk;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, hvite";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, loddliner";pund;59;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, loddliner";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, loddliner";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, tjære";stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;54;1;4;;;;;;;;
"Malt";tønner;2442;;;;;123;1;2;;;;;;;;93;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Mjød";potter;288;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;113;;;;;25;;;;;;;;;;
"Murstein";stykk;;;;;;24500;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;;;;;;5500;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;;;;;;5000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Nanking";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Ost";pund;15248;;;;;518;;;;;100;;;;;96;;;;;;;;;;
"Ottomaner";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir";ris;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, pakker";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";ris;1819;;;;;;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;75;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;84;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær, engelsk";pund;;;;;;112;;;;;;;;;;1217;;;;;;;;;;
"Pølser, saltede";fjerdinger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;300;;;;;60;;;;;;;;;;100;;;;;;;;;;
"Rokk, spinnerokker";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;4123;;;;;1492;1;2;;;184;;;;;81;;;;;;;;;;
"Røtter";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;232;;;;;;;;;;
"Seil, skipsseil, brukt";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengeklær, gamle";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;316;1;4;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirs, bomull";alen;;;;;;;;;;;;;;;;16;1;2;;;;;;;;
"Sirup";pund;1904;;;;;;;;;;;;;;;1058;;;;;;;;;;
"Sitroner";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;2700;;;;;;;;;;100;;;;;;;;;;
"Skinn, kalv, beredt";deker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ravnskinn";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sko og støvler";dusin;;;;;;;;;;;;;;;;56;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Slipesteiner";tialdere;;;;;;84;;;;;;;;;;2;;;;;;;;;;
"Smør";pund;3006;;;;;;;;;;288;;;;;46;;;;;;;;;;
"Smør";tønner;195;7;8;;;;;;;;2;;;;;22;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Spiker, 3 tommer";stykk;;;;;;;;;;;;;;;;6000;;;;;;;;;;
"Spiker, 4 tommer";stykk;;;;;;;;;;;;;;;;5000;;;;;;;;;;
"Spillkort, stemplet";kasser;1;;;45;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;191;;;;;;;;;;84;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Steintøy, gult";kurver;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Steintøy, norsk";;;;;;;;;;;;;;;;;;;;8;;;;;;;
"Stivelse";pund;375;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;18;;;;;;;;;;;;;;;12;;;;;;;;;;
"Strie, i pakker";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull, hjemmelagde";dusin;8;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;;;;;;786;;;;;;;;;;
"Sukker, raffinade";pund;9006;;;;;;;;;;;;;;;2114;;;;;;;;;;
"Svin, levende";stykk;145;;;;;;;;;;;;;;;;;;;;;;;;;
"Svin, slaktet";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;;;;;;;;;;;;;;;2;;;;;;;;;;
"Såpe, russisk";pund;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;9500;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;4000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;352;;;;;;;;;;;;;;;1067;;;;;;;;;;
"Talg, islandsk";pund;;;;;;;;;;;;;;;;304;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;5856;;;;;;;;;;
"Tau, brukt";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tau, til anker";pund;3576;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tauverk";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tauverk";pund;9380;;;;;;;;;;;;;;;960;;;;;;;;;;
"Te";pund;1022;;;;;;;;;;214;;;;;802;;;;;;;;;;
"Tjære";tønner;6;;;;;;;;;;;;;;;63;1;2;;;;;;;;
"Tobakk";pund;247;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk";pund;;;;;;;;;;;;;;;;171;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;3376;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;134;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Trykksaker";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Trøyer fra Island";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;24;1;2;;;4;;;;;;;;;;
"Tømmer";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Alling, 6 alen";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, lerret, stripete, grove";stykk;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;40924;;;;;;;;;;
"Tøy, ull";alen;;0;1;;;;;;;;59;;;;;;;;;;;;;;;
"Ull";pund;112;;;;;;;;;;;;;;;40;;;;;;;;;;
"Ull, islandsk";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Urtekram";pund;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;52;3;4;;;;;;;;
"Valnøtter";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vanter, islandske";par;;;;;;;;;;;;;;;;155;;;;;;;;;;
"Vanter, ull";par;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Verken, grovt";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Verken, grovt";stykk;;;;;;62;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, spansk";viertels;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Vindruer";krukker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";potter;;;;;;264;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";;;;;20;;;;;;;;;;;;;;;;;;;;;;
"Lerret og verken, dansk hjemmelagd";;;;;;;;;;;;;;;;;;;;180;;;;;;;
