Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";esker;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Angler";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;10000;;;;;80000;;;;;;;;;;;;;;;
"Bånd, silke";;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Bånd, florett";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Bånd, ull";alen;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Båndstaker";bundter;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Bankebygg";tønner;12;;;;;20;;;;;87;;;;;;;;;;;;;;;
"Bly";pund;64;;;;;;;;;;320;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;;;;;;;;;126;;17;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Buksetøy";alen;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Brannredskaper";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;243;;;;;;;;;;12206;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;2578;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;20;;;;;183;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;15;1;4;;;;;;;;;;;;;
"Bygg";tønner;;;;;;390;;;;;123;;;;;;;;;;;;;;;
"Byggryn";tønner;16;;;;;10;;;;;16;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;355;;;;;1030;3;4;;;;;;;;;;;;;
"Kaffebønner";pund;200;;;;;;;;;;1626;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Kattun";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kattun";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Saft av sitroner";dunker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Dåser";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Erter";tønner;13;;;;;12;;;;;54;1;4;;;;;;;;;;;;;
"Farvervare";;;;;;;;;;;;;;;78;;;;;;;;;;;;
"Flagg";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Flesk, røkt";pund;172;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, gamle";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Genever";potter;;;;;;;;;;;225;;;;;;;;;;;;;;;
"Hamp";pund;1280;;;;;4928;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;20;;;;;10;;;;;;;;;;
"Hatter";dusin;;;;;;10;;;;;10;1;2;;;;;;;;;;;;;
"Havre";tønner;;;;;;30;;;;;2;;;;;;;;;;;;;;;
"Havregryn";tønner;36;;;;;;;;;;3;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;15;;;;;65;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;113;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;7200;;;;;;;;;;;;;;;
"Hekter";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Humle";pund;;;;;;;;;;;147;;;;;;;;;;;;;;;
"Luer av bomull og ull";kister;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Luer av bomull og ull";dusin;;;;;;6;;;;;2;;;;;;;;;;;;;;;
"Luer av skinn";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hør";pund;310;;;;;320;;;;;;;;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;1600;;;;;;;;;;;;;;;
"Jern, i arbeid";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;30576;;;;;;;;;;;;;;;
"Jern, plater";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Jernstein til fiskeri";tylfter;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Isenkram";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";fustasjer;;;;;;;;;55;32;1;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;5;;;;;10;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kitt";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kjøtt";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kirsebær";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;8;;;;;4;;;;;;;;;;;;;;;
"Klede";alen;;;;;;86;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Kniplinger";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Lerret";alen;34;;;;;;;;;;110;;;;;3380;;;;;;;;;;
"Lerret";stykk;;;;;;18;;;;;30;;;;;;;;;;;;;;;
"Bånd, lerretsbånd";pakker;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Bånd, lerretsbånd";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;40;;;;;90;;;;;;;;;;;;;;;
"Medikamenter";esker;1;;;;;;;;;;;;;14;80;;;;;;;;;;;
"Mjød";tønner;;;;;;14;;;;;16;;;;;;;;;;;;;;;
"Multum";alen;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;6400;;;;;;;;;;;;;;;
"Muskatt";lodd;;;;;;;;;;;6;1;2;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Nåler";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Nürnbergervarer";kister;;;;;;;;;5;24;1;;;;;;;;;;;;;;;
"Øl";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;10;;;;;3;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Ost";pund;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";bismerpund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Ost";mark;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Papir";ris;1;;;;;;;;;;10;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Pennefjær";bundter;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Perlegrynmel";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Perlegrynmel";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Perlegryn";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Piper";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Piper";;;;;;;;;;;;;;;16;;;;;;;;;;;;
"Planker";tylfter;;;;;;;;;;;183;1;6;;;;;;;;;;;;;
"Pottemakerarbeid";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;7;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;130;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;1050;;;;;90;;;;;;;;;;;;;;;
"Rugmel";tønner;360;;;;;485;;;;;1654;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;2550;;;;;;;;;;
"Safran";lodd;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;670;;;;;1304;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;32;;12;;;;;28;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;1;1;4;;;;;;;;;;;;;
"Sennep";flasker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Sennep";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;5;;;;;9;;;;;;;;;;
"Garn, sildegarn";stykk;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;8;;;;;1;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Sirup";pund;1643;;;;;2050;;;;;500;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Skinn, kuskinn";huder;3;1;2;;;;;;;;30;;;;;3;;;;;;;;;;
"Skinn, hvalross";stykk;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Smør";ottingwe;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;13;88;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Stivelse";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;3;;;;;8;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;641;;;;;2700;;;;;948;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;460;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;260;;;;;;;;;;395;;;;;;;;;;;;;;;
"Svisker";matter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Søm";fustasjer;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Søm";pund;;;;;;;;;;;480;;;;;;;;;;;;;;;
"Talg";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Tamis";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Te";pund;46;;;;;90;;;;;10;;;;;;;;;;;;;;;
"Tinn";pund;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;238;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;309;;;;;4377;;;;;5381;;;;;;;;;;;;;;;
"Tauverk";pund;895;;;;;3708;;;;;;;;;;;;;;;;;;;;
"Tauverk";fustasjer;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Tauverk";stykk;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Tauverk";bundter;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tømmer";tylfter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Frakketøy";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Baj, bøffelbaj";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Ullvarer, diverse";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Urtekram";pund;1263;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;2;;;;;12;;;;;73;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dreiel";;;;;;;;;;96;;;;;;;;;;;;;;;;;
