Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"De tyske provinser mengde hele";"De tyske provinser mengde teller";"De tyske provinser mengde nevner";"De tyske provinser daler";"De tyske provinser skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;50;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Agramaner";stykk;;;;;;;;;;;10;;;5;;;;;;;
"Alentøy og bundentøy";;;;;152;;;;;;;;;;;;;;;;;
"Bånd, barattes";stykk;36;;;66;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;15;;;;;;;;;;
"Bånd, taft, blomstrete";alen;;;;;;;;;;;244;;;;;;;;;;
"Bånd, silke";stykk;34;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;163;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;12;;;;;;;
"Blår av hamp";pund;640;;;;;;;;;;;;;;;;;;;;
"Bomullstøy, stripete";stykk;;;;;;;;;;;1;;;6;;;;;;;
"Bord, furu";tylfter;;;;;;;;;;;465;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;21;;;;;;;;;;
"Bord black Porcellain";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;10;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2313;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;79;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;70;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;130;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;10;;;30;;;;;;;
"Kammerduk";alen;;;;;;;;;;;48;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;50;;;;;;;;;;
"Kanel";pund;1;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;1;2;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;24;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;11;;;;;;;;;;7;;;;;;;;;;
"Kattun, trykt";alen;52;1;4;;;;;;;;115;;;;;;;;;;
"Chalon";alen;15;;;;;;;;;;;;;;;;;;;;
"Correr";dusin;;;;;;;;;;;6;;;;;;;;;;
"Correr";pakker;;;;;;;;;;;2;;;;;;;;;;
"Correr";;;;;;;;;;;;;;;11;72;;;;;;
"Korinter";pund;12;;;;;;;;;;;;;;;;;;;;
"Damask, kinesisk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;72;;;;;;;;;;
"Dvelk";alen;6;;;;;;;;;;;;;;;;;;;;
"Egg";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;291;;;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;1040;;;;;;;;;;240;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;10;;;;;;;;;;
"Flyttegods";kasser;4;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;82;;;;;;;;;;2;;;;;;;;;;
"Havregryn";tønner;31;1;2;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;4;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;160;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;29760;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;1113;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;9;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;12;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;10;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Hvete";tønner;3;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;20;;;;;;;;;;
"Lin, uheklet";pund;960;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;4160;;;;;;;;;;
"Kakkelovner, jern";pund;4672;;;;;;;;;;;;;;;;;;;;
"Kalk";jaktladning;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, tørket";pund;32;;;;;;;;;;224;;;;;;;;;;
"Kirsebær, tørket";pund;10;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";fustasjer;29;;;;;;;;;;;;;;;;;;;;
"Krusemyntevann";potter;4;;;;;;;;;;;;;;;;;;;;
"Klede";alen;20;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;30;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;700;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;150;;;;;;;;;;
"Lodd";stykk;9;;;;;;;;;;;;;;;;;;;;
