Vare;Enhet;Mengde;"1757-01-01";;"1757-01-31";;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Hvete";"tønner";"1";4;48;;;4;48;;;4;48;;;4;0;;;4;0;;;3;48;;;4;0;;;4;48;;;4;48;;;4;0;;;5;0;;;4;48;;;
"Rug";"tønner";"1";4;48;;;4;48;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;4;0;;;4;0;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;3;0;;;3;24;;;3;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;2;24;;;3;0;;;3;24;;;3;24;;;
"Havre";"tønner";"1";2;24;;;2;24;;;2;0;;;1;72;;;1;72;;;1;48;;;1;72;;;1;48;;;1;48;;;2;0;;;2;24;;;2;0;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;48;;;3;24;;;3;24;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;24;;;
"Bokhvetegryn";"tønner";"1";7;0;;;7;0;;;7;0;;;6;48;;;6;48;;;5;48;;;7;0;;;7;0;;;7;0;;;7;0;;;8;0;;;7;0;;;
"Gryn, bygg og havre";"tønner";"1";7;0;;;7;0;;;7;0;;;6;0;;;6;0;;;3;24;;;6;0;;;6;0;;;6;0;;;6;0;;;7;0;;;6;24;;;
"Flesk";"skippund";"1";22;0;;;22;0;;;22;0;;;20;0;;;18;0;;;18;0;;;20;0;;;18;0;;;18;0;;;20;0;;;22;0;;;20;0;;;
"Ost";"skippund";"1";13;0;;;13;0;;;13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;11;0;;;11;0;;;12;0;;;13;0;;;14;0;;;
"Smør";"tønner";"1";26;0;;;28;0;;;28;0;;;28;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;28;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
