Vare;Enhet;Mengde;"1755-01-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;"1755-12-01";;"1755-12-31";;Notat
"Hvete";"tønner";"1";2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;3;48;4;0;3;0;3;48;3;0;3;48;3;0;3;48;
"Rug";"tønner";"1";2;0;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;2;0;2;24;2;24;2;48;
"Malt";"tønner";"1";1;24;1;48;1;0;1;24;1;16;1;24;1;12;1;24;1;16;1;48;1;16;1;24;1;48;1;72;1;48;1;72;1;48;1;72;
"Bygg";"tønner";"1";1;24;1;48;1;0;1;24;1;16;1;24;1;12;1;24;1;16;1;48;1;16;1;24;1;24;1;48;1;24;1;48;1;24;1;48;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;1;0;1;24;1;0;1;24;
"Jern";"skippund";"1";;;;;9;0;11;0;;;;;8;0;11;0;8;0;11;0;;;;;;;;;8;0;11;0;8;0;11;0;
"Jern, svensk";"skippund";"1";8;48;9;0;8;48;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;48;9;0;8;0;9;0;7;48;9;0;
"Smør";"tønner";"1";22;0;24;0;22;0;24;0;24;0;28;0;22;0;24;0;22;0;24;0;22;0;24;0;24;0;26;0;22;0;24;0;22;0;24;0;
"Ost";"skippund";"1";12;0;14;0;10;0;12;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;20;0;21;0;18;0;20;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, furu, 10-12 fot, 2 1/2 tommer";"hundreder";"1";10;0;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 2 1/2 tommer";"hundreder";"1";8;0;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";8;0;11;0;;;;;8;0;11;0;;;;;;;;;8;0;11;0;8;0;11;0;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
