Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";stykk;75;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;75;;;;;;;;;;;;;;;
"Angler";stykk;22800;;;;;;;;;;;;;;;
"Ved";tylfter;13;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;97;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;5;1;2;;;;;;;;;;;;;
"Brunrødt";fustasjer;1;;;;;;;;;;;;;;;
"Brød, hardt";tønner;12;;;;;;;;;;;;;;;
"Brennevin";anker;23;;;;;;;;;;;;;;;
"Brennevin";tønner;24;;;;;;;;;;;;;;;
"Brød, hvitt";pund;96;;;;;;;;;;;;;;;
"Bolster";alen;20;;;;;;;;;;;;;;;
"Baj";alen;26;;;;;;;;;;;;;;;
"Brennevin";potter;361;;;;;;;;;;;;;;;
"Bly";pund;262;;;;;;;;;;;;;;;
"Bukser, av klede";par;28;;;;;;;;;;;;;;;
"Halsbind";stykk;28;;;;;;;;;;;;;;;
"Trommer, remmer til";stykk;1;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;4;;;;;;;;;;;;;;;
"Kattun";stykk;81;;;;;;;;;;;;;;;
"Kaffe";pund;1136;;;;;;;;;;;;;;;
"Kamelot";stykk;2;;;;;;;;;;;;;;;
"Kaller";bundter;;;;;;10;;;;;;;;;;
"Seilduk";stykk;4;;;;;;;;;;;;;;;
"Eddik";anker;7;1;2;;;;;;;;;;;;;
"Erter";tønner;21;;;;;;;;;;;;;;;
"Flesk, røkt";pund;163;;;;;;;;;;;;;;;
"Forklær";dusin;10;;;;;;;;;;;;;;;
"Flasker, tomme";stykk;100;;;;;;;;;;;;;;;
"Seilgarn";pund;149;;;;;;;;;;;;;;;
"Byggryn";tønner;5;;;;;;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;1;;;;;;;;;;;;;;;
"Bankebygg";tønner;1;;;;;;;;;;;;;;;
"Byggryn";tønner;21;;;;;;;;;;;;;;;
"Havregryn";tønner;6;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;12;;;;;;;;;;
"Byggryn";våger;;;;;;50;;;;;;;;;;
"Gehenger med spenne";stykk;1;;;;;;;;;;;;;;;
"Glass";stykk;12;;;;;;;;;;;;;;;"i en halv tønne"
"Humle";pund;16;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;
"Høvler";stykk;2;;;;;;;;;;;;;;;
"Blår av lin";pund;160;;;;;;;;;;;;;;;
"Jern";pund;400;;;;;;;;;;;;;;;
"Isenkram";fustasjer;2;;;;;;;;;;;;;;;
"Isenkram";pakker;6;;;;;;;;;;;;;;;
"Isenkram";tønner;1;;;;;;;;;;;;;;;
"Spillkort";stykk;144;;;;;;;;;;;;;;;
"Kummen";pund;70;;;;;;;;;;;;;;;
"Poteter";tønner;4;;;;;;;;;;;;;;;
"Steinkull";tønner;18;;;;;;;;;;;;;;;
"Koster";stykk;10;;;;;;;;;;;;;;;
"Kitt";tønner;24;;;;;;;;;;;;;;;
"Kalk";tønner;10;;;;;;;;;;;;;;;
"Kikkerter";stykk;1;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;6669;;;;;;;;;;;;;;;
"Klede";alen;55;;;;;20;;;;;;;;;;
"Tamburs Kjole og Væst";stykk;1;;;;;;;;;;;;;;;
"Lerret";stykk;2;;;;;;;;;;;;;;;
"Sjokolade";pund;8;;;;;;;;;;;;;;;
"Lerret";alen;625;;;;;500;;;;;;;;;;
