Vare;Enhet;Mengde;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;72;3;0;3;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Malt";"tønner";"1";2;48;2;72;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Bokhvetegryn";"tønner";"1";4;48;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;
"Gryn, bygg";"tønner";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Gryn, havre";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;36;0;;;36;0;;;36;0;;;36;0;;;36;0;;;
"Ost";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;
"Bord, furu og gran, 11-12 fot, 1-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
