Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;;;;;;;;;;;38;;;;;;;;;;
"Agramaner";stykk;;;;;;;;;;;4;;;;;;;;;;
"Ansjos";flasker;;;;;;;;;;;4;;;;;;;;;;
"Anis";pund;;;;;;;;;;;75;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;35;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;90;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;5;;;;;;;;;;
"Bendler";dusin;;;;;;;;;;;4;;;;;;;;;;
"Bly, i klumper";pund;640;;;;;;;;;;480;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;12;;;;;;;;;;
"Bomull, trykt";alen;;;;;;;;;;;6;;;;;;;;;;
"Blår";pund;;;;;;;;;;;829;;;;;;;;;;
"Bånd, linningsbånd";stykk;;;;;;;;;;;41;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;115;;;;;;;;;;
"Bånd, ull";pakker;;;;;;;;;;;6;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;164;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;150;;;;;;;;;;
"Blikkplater";stykk;;;;;;;;;;;800;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;54;;;;;;;;;;
"Bladgull";pakker;;;;;;;;;;;6;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;86;1;2;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;17;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;166;;;;;;;;;;
"Bolster";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bast, silke";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;35;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;6;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;55;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;980;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;9;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;550;;;;;;;;;;
"Champechesall";pund;;;;;;;;;;;350;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;5;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;8;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;36;;;;;;;;;;
"Kapers";flasker;;;;;;;;;;;3;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;16;;;;;;;;;;
"Epler";quarter;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;4;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;66;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;198;;;;;;;;;;
"Flor";stykk;;;;;;;;;;;3;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;38;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;2;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;439;1;2;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;21;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;69;;;;;;;;;;
"Filt";alen;;;;;;;;;;;44;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;240;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;40;;;;;;;;;;
"Mannagryn";pund;;;;;;;;;;;340;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;6;;;;;;;;;;
"Gryter";pund;298;;;;;;;;;;6308;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;63;1;4;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;111;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;5;1;6;;;;;;;;
"Hagl";pund;;;;;;;;;;;300;;;;;;;;;;
"Hør";pund;;;;;;;;;;;5764;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;28620;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;2;;;;;;;;;;
"Honningkaker";tønner;;;;;;;;;;;2;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;4;;;;;;;;;;
"Jern, jernspon";pund;786;;;;;;;;;;644;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;140;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;7;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;16;;;;;;;;;;
"Klede";alen;;;;;;;;;;;16;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;22;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;22;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;87;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;288;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;37;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;38;5;6;;;;;;;;
"Krapp";pund;;;;;;;;;;;16;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;63200;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;250;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;5;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;7;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;3;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;27;;;;;;;;;;
"Lys, talglys";pund;100;;;;;;;;;;;;;;;;;;;;
"Limbånd";stykk;;;;;;;;;;;13;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;39;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;4;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;8;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;36;;;;;;;;;;
"Lysestaker";par;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;637;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;1;;;;;;;;;;
"Mor";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Mandler";pund;;;;;;;;;;;12;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;64;;;;;;;;;;
"Hvetemel";quarter;;;;;;;;;;;;1;2;;;;;;;;
"Muskatt";pund;5;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;5;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;10;;;;;;;;;;
"Multum";alen;;;;;;;;;;;70;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;3;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;10;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;23;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;13;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;5;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;500;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;;;;;;12;;;;;;;;;;
"Ost";pund;;;;;;;;;;;1142;;;;;;;;;;
"Olje, bomolje";flasker;;;;;;;;;;;5;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;3;;;;;;;;;;
"Pryssing";pund;;;;;;;;;;;338;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;45;;;;;;;;;;
"Vin, portvin";viertels;;;;;;;;;;;2;1;2;;;;;;;;
"Pundlær";huder;;;;;;;;;;;27;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Poplin";alen;;;;;;;;;;;40;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;215;1;2;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;63425;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;842;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;2012;;;;;;;;;;
"Smør";tønner;14;1;4;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;2;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;347;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;13;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;46;;;;;;;;;;
"Sild, saltet";dunker;;;;;;;;;;;16;;;;;;;;;;
"Silke";pund;;;;;;;;;;;21;1;4;;;;;;;;
"Steinkull";tønner;477;;;;;;;;;;36;;;;;;;;;;
"Sars";alen;;;;;;;;;;;16;;;;;;;;;;
"Snorer, silkesnorer";stykk;;;;;;;;;;;43;;;;;;;;;;
"Stål";pund;;;;;;;;;;;322;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;27;;;;;;;;;;
"Snorer, ullsnorer";stykk;;;;;;;;;;;1;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;21;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;5;;;;;;;;;;
"Stoff, ull";stykk;;;;;;;;;;;7;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;9;;;;;;;;;;
"Stoff, ull";stumper;;;;;;;;;;;2;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;8700;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;372;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;579;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;3437;;;;;;;;;;
"Salt, spansk";tønner;9;;;;;;;;;;22;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;15;;;;;;;;;;
"Slipesteiner";stykk;47;;;;;;;;;;17;;;;;;;;;;
"Slipesteiner";chialder;2;;;;;;;;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;469;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;16;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;21;1;2;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;25;;;;;;;;;;
"Tobakk, tvunnet";pund;550;;;;;;;;;;100;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1913;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;1;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;24;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;;;;;;;;;;
"Taft";stykk;;;;;;;;;;;1;;;;;;;;;;
"Talg";quarter;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;113550;;;;;;;;;;
"Takstein, uglasserte";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;60;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;329;;;;;;;;;;200;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;19;1;2;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;7;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;13;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;40;;;;;;;;;;
"Verdi gods";;;;;;;;;;;;;;;18;;;;;;;
"Vanter";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Voksstabler";pund;90;;;;;;;;;;;;;;;;;;;;
"Velp";stykk;;;;;;;;;;;4;;;;;;;;;;
"Alun";pund;1152;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;2;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;4;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;400;;;;;;;;;;2000;;;;;;;;;;
"Bomullstøy";alen;208;;;;;;;;;;;;;;;;;;;;
"Berg-erts";kasser;2;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;3;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;5;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";stykk;60;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";deker;;;;;;15;;;;;;;;;;;;;;;
"Belg, blåsebelg";stykk;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;74;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
"Kummen";pund;10457;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;10;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;100;;;;;;;;;;;;;;;;;;;;
"Skinn, får";stykk;70;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;5;;;;;;;;;;;;;;;
"Flyttegods, brukt";en del;1;;;;;;;;;;;;;;;;;;;;
"Gangklær, brukte";en del;1;;;;;;;;;;;;;;;;;;;;
"Skinn, Grevlingskinn";stykk;5;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";kasser;152;;;;;;;;;;18;;;;;;;;;;
"Glass, diverse";kurver;60;;;;;;;;;;;;;;;;;;;;
"Glass, sylteglass";stykk;4220;;;;;;;;;;60;;;;;;;;;;
"Flasker, glass";stykk;4393;;;;;;;;;;650;;;;;;;;;;
"Melkeringer, glass";stykk;50;;;;;;;;;;80;;;;;;;;;;
"Potter, nattpotter av glass";stykk;124;;;;;;;;;;20;;;;;;;;;;
"Apotekerglass";stykk;1200;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;189307;;;;;;;;;;19340;;;;;;;;;;
"Glass, Vindusruter";stykk;24;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;10;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;120;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;3;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;777;;;;;;;;;;
"Humle";pund;;;;;;;;;;;3450;;;;;;;;;;
"Jern, stangjern";pund;462851;;;;;41616;;;;;173479;;;;;;;;;;
"Kakkelovner, jern";pund;85486;;;;;2240;;;;;101263;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;5106;;;;;;;;;;
"Jern, ambolter";stykk;;;;;;;;;;;9;;;;;;;;;;
"Jern, smijern";stykk;;;;;;;;;;;6;;;;;;;;;;
"Slegger, jernslegger";stykk;;;;;;;;;;;2;;;;;;;;;;
"Jernmalm";en del;;;;;;;;;;;1;;;;;;;;;;
"Kobber, gammelt";pund;224;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;6400;;;;;111;;;;;;;;;;;;;;;
"Kåpefor av gråverk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Huder, kuhuder, uberedte";stykk;;;;;;;;;;;36;;;;;;;;;;
"Karder, ullkarder";par;;;;;;;;;;;24;;;;;;;;;;
"Laks, saltet";tønner;1;1;8;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;16;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;70;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;296;;;;;90;;;;;;;;;;;;;;;
"Ost";pund;140;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;30;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;6;;;;;;;;;;
"Ryper";tylfter;8;1;2;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;555;;;;;190;;;;;;;;;;;;;;;
"Spiker";syukk;6000;;;;;;;;;;197500;;;;;;;;;;
"Skatoll";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stål";pund;1000;;;;;;;;;;24996;;;;;;;;;;
"Stemplet papir befaling pro A. 1761";pakker;3;;;;;;;;;;;;;;;;;;;;
"Smedredskaper";en del;;;;;;;;;;;1;;;;;;;;;;
"Såpe, grønnsåpe";fierdinger;;;;;;;;;;;5;;;;;;;;;;
"Steintøy";;;;;;;;;;;;106;;;;;;;;;;
"Tyttebær";dunker;3;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;9;;;;;;;;;;5;;;;;;;;;;
"ÅÅÅ Umulig ??";kasser;1;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;1037;;;;;;;;;;4469;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;1150;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;44;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;5;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;;1;12;;;2;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;1;;;;;1;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;30;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;1;;;;;22;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";tylfter;19;;;;;2;;;;;15;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;71;1;2;;;37;1;2;;;20;;;;;;;;;;
"bjelker, gran, 20 alen, 1 fot";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;15;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;54;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;220;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;1688;1;2;;;6;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;1914;;;;;6;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot tykke, dobbelte";tylfter;;;;;;15;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;10;;;;;121;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;233;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;217;5;6;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;211;1;2;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;1907;;;;;;;;;;;;;;;;;;;;
"Spirer, furu, 14 palmer";tylfter;;1;12;;;;;;;;;;;;;;;;;;
"Spirer, furu, 13 palmer";tylfter;;1;12;;;;;;;;;;;;;;;;;;
"Spirer, gran, 15 palmer";tylfter;;1;12;;;;;;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;;1;12;;;3;;;;;;;;;;;;;;;
"Pumpetre";tylfter;1;1;12;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;1;6;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;;1;6;;;;;;;;;;;;;;;;;;
"Vindebommer";tylfter;;1;6;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;45;1;2;;;14;;;;;;;;;;;;;;;
"Furu pallisader";tylfter;19;;;;;;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;1;1;3;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;21000;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;21400;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;4800;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;20;;;;;;;;;;;;;;;;;;;;
"Stenger, gran";tylfter;15;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Horn, opphogde";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;137;;;;;257;;;;;6;;;;;;;;;;
"Ved, or";favner;1;;;;;6;;;;;;;;;;;;;;;
"Ved, gran";favner;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";stykk;1200;;;;;29902;;;;;;;;;;;;;;;
"Lessebord, furu";stykk;2812;;;;;148244;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;54228;;;;;64784;;;;;;;;;;;;;;;
"Bord, furu, vraks vrak";stykk;3900;;;;;900;;;;;200;;;;;;;;;;
"Gran Goeds bord";stykk;;;;;;32624;;;;;;;;;;;;;;;
"Bord, gran, lastebord";stykk;;;;;;153750;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;28774;;;;;66024;;;;;400;;;;;;;;;;
"Bord, gran, vrak";stykk;633;;;;;1400;;;;;;;;;;;;;;;
