Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;Notat
"Rug";"tønner";"1";1;72;;;1;76;;;1;72;;;1;60;;;1;56;;;1;44;1;49;1;52;;;1;60;;;2;12;;;
"Malt";"tønner";"1";;;;;1;56;;;1;56;;;1;48;1;52;1;32;;;1;24;1;28;1;24;1;32;1;40;1;48;1;40;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;36;1;40;1;16;;;1;16;;;1;20;1;24;1;28;;;1;40;;;
"Erter";"tønner";"1";;;;;1;76;;;1;60;;;1;60;;;1;56;;;1;60;;;1;56;;;1;56;1;60;1;64;;;
"Gryn, havre";"tønner";"1";;;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;3;0;;;3;8;;;
"Ost";"skippund";"1";;;;;12;0;13;0;12;0;13;0;12;0;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Smør";"tønner";"1";20;0;22;0;20;0;21;0;18;0;20;0;18;0;19;0;17;0;19;0;18;0;20;0;18;0;20;0;18;0;20;0;17;0;20;0;
"Flesk";"skippund";"1";13;48;;;12;0;13;0;12;0;12;48;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Bokhvetegryn";"tønner";"1";;;;;3;0;;;3;24;;;3;16;;;3;8;;;3;16;;;;;;;3;48;;;3;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;4;0;;;3;0;4;0;3;0;4;0;;;;;;;;;3;0;4;0;4;0;;;
"Hvete";"tønner";"1";;;;;;;;;2;0;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;68;;;;64;;;;64;;;;;;;;;;;;;;;;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
