Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Atlask, halv silke";alen;;;;;;40;;;;;;;;;;;;;;;
"Ål, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;4;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;61;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;4;;;;;;;;;;
"Baj";alen;;;;;;70;;;;;;;;;;;;;;;
"Buteljer, tomme";stykk;30;;;;;150;;;;;;;;;;;;;;;
"Bygg";tønner;119;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;32;;;;;;;;;;
"Brissel";pund;;;;;;;;;;;12;;;;;;;;;;
"Brennevin av korn";anker;;1;2;;;;;;;;;;;;;;;;;;
"Bly";pund;;;;;;125;;;;;;;;;;;;;;;
"Blår";pund;;;;;;80;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;50;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Korinter";pund;;;;;;;;;;;33;;;;;;;;;;
"Kalemank";alen;;;;;;72;;;;;36;;;;;;;;;;
"Kamelhår";pund;;;;;;;;;;;2;1;2;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;1;;;;;;;;;;
"Kaffebønner";pund;6;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;24;;;;;;;;;;
"Draget";alen;;;;;;;;;;;15;;;;;;;;;;
"Erter";tønner;60;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Filt";alen;;;;;;;;;;;22;;;;;;;;;;
"Flesk, røkt";pund;2616;;;;;;;;;;;;;;;;;;;;
"Flesk, grønsaltet";pund;160;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;31598;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;9;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;30;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;26;;;;;;;;;;
"Vin, frontenac";amer;;;;;;1;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;5;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;98;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;1;;;;;;;;;;
"Humle";pund;;;;;;480;;;;;670;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;20;;;;;;;;;;
"Havre";tønner;20;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;100;;;;;;;;;;;;;;;
"Hvete";tønner;12;;;;;;;;;;;;;;;;;;;;
"Hør";pund;160;;;;;144;;;;;;;;;;;;;;;
"Hester";stykk;8;;;;;;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;6;;;;;;;;;;4;1;2;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;1920;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;6;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;30;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;10;1;2;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;336;;;;;;;;;;
"Steinkull";lester;;;;;;2;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;1;2;;;;;;;;3;;;;;;;;;;
"Lysekrans, messing";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;4;;;;;;;;;;
"Klede";alen;;;;;;46;;;;;22;;;;;;;;;;
"Kniver, sølvkniver";dusin;;;;;;12;;;;;1;1;2;;;;;;;;
"Karder, ullkarder";dusin;4;;;;;;;;;;;;;;;;;;;;
"Kakkelovnsplater";pund;;;;;;;;;;;2940;;;;;;;;;;
"Kanvas";alen;;;;;;;;;;;131;;;;;;;;;;
"Honningkaker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;100;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;220;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;100;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;2;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;5;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;7;1;2;;;;;;;;"7 1/2 skok a 53 alen"
"Lerret, vanlig";alen;;;;;;;;;;;117;;;;;;;;;;
"Malt";tønner;1604;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;2;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;8;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;15;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;4;;;;;;;;
"Mønje";pund;;;;;;;;;;;20;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;31;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;1;4;;;;;;;;
"Hvetemel";kvartinger;;;;;;;;;;;1;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;4;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;1;4;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;360;;;;;;;;;;
"Ost";pund;3840;;;;;18;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;10;;;;;;;;;;
"Pudder";pund;100;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;;;;;;1;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;4;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;10;;;;;;;;;;
"Rug";tønner;322;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;53;;;;;;;;;;
"Rocheleur";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;25;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;;;;;;50;;;;;;;;;;
"Sild, saltet";tønner;2;;;;;;;;;;11;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;20;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Slipesteiner";stykk;;;;;;190;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;237;;;;;;;;;;
"Smør";tønner;4;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;30;;;;;;;;;;
"Salt, fransk";lester;;;;;;6;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;6000;;;;;4000;;;;;;;;;;
"Sars";alen;;;;;;;;;;;180;;;;;;;;;;
"Skjespenner";dusin;;;;;;;;;;;3;;;;;;;;;;
"Salvolatile";pund;;;;;;;;;;;;1;4;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;1;8;;;;;;;;
"Stoff, engelsk";alen;;;;;;;;;;;96;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;25;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;5;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;5;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;4;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;20;;;;;6;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;260;;;;;3936;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;3;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;4;;;;;;;;;;
"Talg";pund;;;;;;;;;;;18;;;;;;;;;;
"Tobakksblader";pund;;;;;;500;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Hjemmelagde varer";;;;;110;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;6;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;7;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;2;;;;;;;;;;
"Sajet, dantzig";stykk;5;;;;;;;;;;;;;;;;;;;;
