Vare;Enhet;Mengde;"1760-01-01";;"1760-01-31";;"1760-02-01";;"1760-02-29";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;"1760-12-01";;"1760-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;2;72;2;48;;;2;24;2;48;1;72;1;84;1;48;1;72;1;84;2;0;1;72;2;0;2;0;;;2;24;2;48;2;0;2;24;2;48;;;
"Bygg";"tønner";"1";1;72;;;2;24;;;2;0;2;24;2;24;;;1;72;;;1;72;2;0;2;0;;;1;72;;;1;72;2;0;2;0;2;24;1;84;2;0;2;24;2;48;
"Malt";"tønner";"1";2;24;;;2;24;;;1;0;1;24;2;24;;;1;84;2;0;1;84;2;0;2;0;;;2;0;;;1;72;2;0;2;0;2;24;1;72;2;0;2;24;2;48;
"Havre";"tønner";"1";1;24;;;1;24;;;1;0;1;24;1;0;1;24;1;0;;;;84;;;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;;;
"Hvete";"tønner";"1";3;0;;;3;24;;;3;0;;;3;48;;;3;24;3;48;4;0;;;3;48;4;0;4;0;;;2;72;3;0;3;48;4;0;3;48;4;0;3;48;4;0;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;3;0;;;2;48;3;0;3;0;;;
"Sild";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;4;0;3;48;;;3;0;3;48;3;0;;;3;24;3;48;3;0;3;48;3;48;4;0;3;0;3;48;4;0;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;0;;;3;0;3;48;2;24;2;48;3;48;3;72;3;48;;;3;0;3;48;3;48;4;0;4;0;;;
"Smør";"bismerpund";"1";1;12;;;1;24;;;1;0;1;24;1;24;1;32;1;24;1;36;1;24;1;48;1;24;;;1;24;;;1;0;1;24;1;24;1;48;1;36;1;48;1;36;1;48;
"Talg";"bismerpund";"1";1;0;;;1;24;;;1;0;1;24;1;24;;;1;24;;;1;0;;;1;24;1;36;1;24;1;48;1;0;;;1;24;1;48;1;36;1;48;1;36;1;48;
"Flesk";"skippund";"1";24;0;;;22;0;;;23;0;24;0;23;0;;;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;20;0;24;0;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4 - 2 1/2 tommer";"hundreder";"1";5;0;12;0;5;0;12;0;5;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;24;3;0;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;1;48;2;72;2;48;2;72;
"Bord, gran,10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;6;0;16;0;5;0;12;0;6;0;16;0;4;0;10;0;4;0;10;0;3;0;6;0;;;;;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;3;0;9;0;4;0;10;0;5;0;10;0;3;0;8;0;3;0;10;0;4;0;10;0;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4 - 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;7;0;
"Bord, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;6;0;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;7;0;3;0;7;0;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;5;0;2;0;5;0;;;;;
Notat;;;;;;;"Smør og talg er oppført med 1 1/4 ort, men det er nok snakk om 1 1/4 riksdaler slik det er i alle de andre månedene. Derfor er den ført med riksdaler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
