Vare;Enhet;Mengde;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Rug";"tønner";"1";3;24;3;48;3;36;3;48;2;72;3;0;2;72;3;0;2;24;2;72;2;48;2;72;2;72;3;0;2;48;3;0;3;24;;;
"Malt";"tønner";"1";2;64;11;0;2;56;2;60;2;40;2;48;2;36;2;48;2;28;;;2;0;2;24;1;72;2;0;1;88;2;0;2;4;2;8;
"Bygg";"tønner";"1";2;56;2;60;2;44;10;0;2;28;;;2;8;2;12;2;4;;;1;88;2;0;1;76;1;80;1;80;;;2;4;;;
"Erter";"tønner";"1";3;0;3;24;3;16;;;3;8;;;3;12;;;3;0;;;2;72;3;0;2;0;2;24;2;0;2;24;2;48;;;
"Gryn, havre";"tønner";"1";;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;3;48;;;
"Ost";"skippund";"1";7;0;8;0;7;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;8;0;
"Smør";"tønner";"1";32;0;36;0;32;0;36;0;30;0;36;0;30;0;32;0;30;0;32;0;30;0;32;0;30;0;32;0;30;0;32;0;30;0;32;0;
"Flesk";"skippund";"1";24;0;25;0;23;0;24;0;22;0;24;0;20;0;22;0;20;0;21;0;20;0;22;0;18;0;20;0;20;0;21;0;20;0;22;0;
"Bokhvetegryn";"tønner";"1";4;32;5;0;5;16;;;;;;;4;32;;;;;;;4;24;;;4;0;;;4;32;;;;;;;
"Gryn, bygg";"tønner";"1";6;24;;;6;16;;;5;32;;;5;0;;;5;0;;;5;0;;;4;64;;;4;64;;;5;0;;;
"Hvete";"tønner";"1";4;24;4;48;4;8;;;;;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;64;;;1;52;1;56;1;40;;;1;28;1;32;;;;;1;24;;;1;16;;;4;12;;;1;24;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
