Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Hvete";"tønner";"1";3;0;3;48;3;0;3;48;2;24;2;72;2;48;2;72;;;;;2;48;3;0;2;24;2;72;2;48;3;0;2;48;3;0;3;0;3;24;3;0;3;24;
"Rug";"tønner";"1";2;48;3;0;2;24;2;72;1;72;2;24;2;0;2;24;1;72;2;0;2;0;2;24;2;0;2;48;2;0;2;24;2;24;2;48;2;48;3;0;2;24;2;48;
"Malt";"tønner";"1";2;24;2;48;2;0;2;24;1;24;1;48;1;24;1;48;1;48;1;72;1;48;1;72;1;40;1;48;1;72;1;84;1;72;2;0;1;72;2;0;1;72;2;0;
"Bygg";"tønner";"1";2;24;2;48;2;24;2;72;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;40;1;48;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;
"Havre";"tønner";"1";1;24;1;48;1;0;1;48;1;0;1;24;;72;1;12;1;0;1;12;1;0;1;24;1;0;1;24;1;0;1;12;1;0;1;24;1;0;1;24;1;0;1;24;
"Jern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, svensk";"skippund";"1";6;0;7;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;6;0;6;24;5;72;6;0;5;72;6;0;6;0;7;0;5;72;6;0;5;72;6;0;
"Smør";"tønner";"1";16;0;18;0;18;0;20;0;16;0;18;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;22;0;24;0;20;0;22;0;18;0;20;0;
"Ost";"skippund";"1";8;0;10;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;7;0;8;0;7;0;8;0;8;0;10;0;7;0;8;0;6;0;8;0;
"Flesk";"skippund";"1";12;0;14;0;12;0;14;0;14;0;15;0;14;0;16;0;16;0;18;0;15;0;16;0;18;0;20;0;16;0;18;0;16;0;18;0;18;0;20;0;17;0;18;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
