Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein mengde hele";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein mengde teller";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein mengde nevner";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein daler";"Fremmende varer, også Hertugdømmene og Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kønigsberg og Kongelig Preussen mengde hele";"Kønigsberg og Kongelig Preussen mengde teller";"Kønigsberg og Kongelig Preussen mengde nevner";"Kønigsberg og Kongelig Preussen daler";"Kønigsberg og Kongelig Preussen skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;20;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;50;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;164;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;600;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;15;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;;;;;;2;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, til opplag";viertels;;;;;;;;;;;;;;;;9208;1;2;9208;48;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Vet ikke hva jeg skal gjøre med denne oppføringen?"
"Bygg";tønner;;;;;;;;;;;9;;;22;48;;;;;;;;;;;;;;;;820;;;1845;;;;;;;;;;;;"Kønigsberg: Usikker på om dette er tønner."
"Kochenille";pund;6;;;30;;;;;;;;;;;;;;;;;;;;;;8;;;40;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;60;;;10;;147;;;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;170;1;2;68;20;;;;;;;;;;;;;;;;;;;;;;;;;;
"Farger";pund;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;8;;;;;;;;;;;;;;;;;
"Fiken";pund;40;;;3;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;;;;;;70;;;23;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;246;;;17;;;;;;;160;;;7;;;;;;;640;;;40;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;130;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;68;3;4;618;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;10;;;;;;;
"Hagefrø";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klapholt, av eik";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;60;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av messing";gross;;;;;;;;;;;15;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;40;;;10;;;;;;;;;;;;165;;;37;38;;;;;;;;;;;;;;;;;;;;;;;;;;
