Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske, brent lokalt";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";kagger;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Aske, tangaske";pund;2431;;;;;;;;;;;;;;;163518;;;;;;;;;;
"Skinn, beverskinn";stykk;;;;;;161;;;;;;;;;;5;;;;;;;;;;
"Ved, bjørkeved";favner;90;1;2;;;373;1;2;;;8;;;;;7;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Berlinerblått";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, blårgarn";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker";kasser;;;;;;;;;;;1;;;;;2;;;;;;;;;;
"Brennevin, fransk";anker;2;;;;;10;1;20;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Brisling";tønner;;1;16;;;;;;;;;;;;;;;;;;;;;;;
"Brød, bakt her";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, bakt her";løb?;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, bakt her";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;9;;;;;205;;;;;6;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;249;7;10;;;;;;;;411;4;5;;;;;;;;
"Kattun";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, korduan, ru";stykk;;;;;;119;;;;;;;;;;;;;;;;;;;;
"Kummen, norsk";pund;1375;;;;;6598;1;2;;;2836;;;;;;;;;;;;;;;
"Deeler, furu, 15 fot, dobbelt tykke";tylfter;;;;;;3;5;12;;;;;;;;;;;;;;;;;;
"Deeler, furu, dobbelte, vrak";tylfter;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Deeler, furu, 15 fot, vanlige, vrak";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke, kjøpmannssort";tylfter;;;;;;85;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, dobbelte, undermåls";tylfter;;;;;;70;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, dobbelte, vrak";tylfter;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, sidebord";tylfter;;;;;;35;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, kjøpmannsdeeler, vanlig størrelse";stykk;;;;;;9755;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, dårligere enn vanlig";stykk;;;;;;1330;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, undermåls, kjøpmanssort";stykk;;;;;;12125;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig størrelse, vrak";stykk;;;;;;14045;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, dårligere enn vanlig, vrak";stykk;1000;;;;;2320;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 14 fot, dobbelt tykke, kjøpmannssort";tylfter;;;;;;;5;6;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke";tylfter;;;;;;226;11;12;;;;;;;;;;;;;;;;;;
"Deeler, gran, undermåls";tylfter;;;;;;114;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vrak";tylfter;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, sidebord";tylfter;;;;;;8;;;;;;;;;;;;;;;;;;;;
"deeler, gran, vanlig størrelse, kjøpmannssort";stykk;20;;;;;202755;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, dårligere enn vanlig";stykk;;;;;;162525;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, undermåls";stykk;;;;;;168025;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vrak";stykk;;;;;;120957;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vrak, dårligere enn vanlig";stykk;6810;;;;;62070;;;;;;;;;;;;;;;;;;;;
"Dun, ederdun";pund;12;;;;;411;1;2;;;;;;;;16;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Gage & Illustring skibsdeele";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geit, uberedt";deger;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Glass, knust";fustasjer;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Skinn, gråverk";timmer;100;;;;;58;1;2;;;2;1;2;;;157;1;2;;;;;;;;
"Kåpebrem av gråverk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ved, gran";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;50;;;;;;;;;;7;;;;;;;;;;;;;;;
"Hansker";par;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;2268;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kåpebrem av hermelin";stykk;2;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hør";pund;1920;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Huder, hjort, beredt";deger;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, hjort, beredt";deger;;;;;;;;;;;5;3;5;;;;;;;;;;;;;
"Humle";pund;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;94432;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;13402;;;;;113480;;;;;2700;;;;;252;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;;;;;;;;;;;;;;;;310;;;;;;;;;;
"Skinn, lam, beredt";deger;;;;;;32;1;2;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;111;;;;;109;;;;;96;;;;;5;;;;;;;;;;
"Laks, saltet";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;1;;;;;;;;;;;;;;;15;;;;;;;;;;
"Lerret, grovt";alen;16;;;;;;;;;;;;;;;94;1;2;;;;;;;;
"Lys, talglys";pund;192;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;329;;;;;;;;;;246;;;;;;;;;;
"Malt, lokal";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Møllesteiner";par;43;;;;;;;;;;;;;;;253;;;;;;;;;;
"Multer";fustasjer;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;20;;;;;3;;;;;;;;;;;;;;;;;;;;
"Multer";dunker;7;;;;;;;;;;;;;;;2;;;;;;;;;;
"Multer";ottinger;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";kagger;1;;;;;;;;;;2;;;;;;;;;;;;;;;
"Multer";tønner;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Nanking";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Naturalier";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Nakker og kielersprut";tønner;2;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;163;;;;;;;;;;92;;;;;;;;;;
"Øl, norsk";oksehoder;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Øl, norsk";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ost, norsk";pund;816;;;;;8;;;;;64;;;;;142;;;;;;;;;;
"Østers, syltet";kagger;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, Okse, uberedte";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;228;32;;;;;;;;;;;;;;;;;;;;;
"Pelangs";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;14;;;;;1;;;;;;;;;;4;;;;;;;;;;
"Rav og rekling";pund;23;;;;;;;;;;;;;;;60;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;912;;;;;;;;;;122;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";deger;;;;;;;;;;;6;1;5;;;;;;;;;;;;;
"Huder, reinsdyr, uberedte";deger;;;;;;5;3;5;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, beredt";stykk;33;;;;;;;;;;;;;;;12;;;;;;;;;;
"Skinn, reinsdyrskinn, beredt";deger;;;;;;2;3;10;;;;;;;;;;;;;;;;;;
"Roer, norske";tønner;5;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Horn av reinsdyr";pund;1908;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";fustasjer;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;144;;;;;210;;;;;17;;;;;24;1;2;;;;;;;;
"Sild, saltet";tønner;3;5;12;;;11;1;2;;;1;5;6;;;;1;6;;;;;;;;
"Silketøy, kinesisk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bukser, skinnbukser";par;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";par;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Skildringer";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Slib";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;306;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør, norsk";pund;420;;;;;;;;;;;;;;;;;;;;;;;;;
"Speilramme";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, lokalt produserte";stykk;;;;;;;;;;;;;;;;20000;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ullstrømper";par;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Sundmager";tønner;;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy, lokalt produsert";krukker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg, norsk";pund;474;;;;;;;;;;;;;;;400;;;;;;;;;;
"Tjære";tønner;;;;;;6;1;4;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;4;1;2;;;;;;;;1;;;;;6;;;;;;;;;;
"Torsk, salt";tønner;2;1;4;;;20;1;2;;;24;1;2;;;5;3;4;;;;;;;;
"Tørrfisk";pund;166548;;;;;431831;;;;;87794;;;;;55980;;;;;;;;;;
"Tørklær";stykk;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, enkelte";stykk;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Trau av tre";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";lester;5;;;;;128;;;;;3;1;4;;;6;;;;;;;;;;
"Tran";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;"sic"
"Tran";tønner;;;;;;6;;;;;1;;;;;3;1;4;;;;;;;;
"Trøyer av ull";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Trevarer, lokalt produserte";;;;;;;;;;41;80;;;;;;;;;;;;;;;;
"Tyttebær";fustasjer;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;2;1;2;;;;1;2;;;;;;;;;1;2;;;;;;;;
"Tyttebær";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";tønner;1;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;4;;;;;;;;;;1;;;;;;;;;;;;;;;
"Te, bohe";pund;590;;;;;;;;;;;;;;;16;;;;;;;;;;
"Kopper, tekopper";dusin;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vandringsstaver";stykk;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Vin, fransk";anke;2;;;;;;19;20;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Horn, elg";pund;;;;;;972;;;;;288;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, får, beredt";deker;4;;;;;5;1;10;;;6;7;10;;;;;;;;;;;;;
"Skinn, får, beredt";stykk;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Fret stener";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, norske";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Findmudder";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Flesk, røkt";pund;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;1364;;;;;50;;;;;;;;;;100;;;;;;;;;;
