Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;;;;;;6;;;;;;;;;;
"Brennevin, fransk";anker;78;;;;;486;2;5;;;;;;;;
"Blandingskorn";tønner;;;;;;262;;;;;;;;;;
"Bord";stykk;;;;;;700;;;;;;;;;;
"Ved";favner;;;;;;6;;;;;;;;;;
"Kanel";pund;6;;;;;;;;;;;;;;;
"Kattun";stykk;2;;;;;;;;;;;;;;;
"Glass";kurver;2;;;;;;;;;;;;;;;
"Genever";anker;147;;;;;2;1;2;;;;;;;;
"Hør";kurver;3;;;;;3;;;;;;;;;;
"Hør";matter;8;;;;;;;;;;;;;;;
"Brennevin, Hamburg";anker;33;;;;;;;;;;;;;;;
"Hamp";pund;200;;;;;;;;;;;;;;;
"Jern, jernskrap";kasser;;;;;;1;;;;;;;;;;
"Jern, jernskrap";oksehoder;7;;;;;;;;;;;;;;;
"Jern, jernskrap";tønner;16;;;;;;;;;;;;;;;
"Jern, jernskrap";pund;500;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;6400;;;;;;;;;;
"Korn";tønner;110;;;;;;;;;;;;;;;
"Krumstøy";kurver;1;;;;;;;;;;;;;;;
"Krumstøy";kasser;1;;;;;;;;;;;;;;;
"Lerret";pakker;1;;;;;;;;;;;;;;;
"Malt";tønner;3;;;;;;;;;;;;;;;
"Mel";sekker;124;;;;;;;;;;;;;;;
"Papir";ris;14;;;;;;;;;;;;;;;
"Pepper";fjerdinger;1;;;;;;;;;;;;;;;
"Plett";pakker;3;;;;;;;;;;;;;;;
"Plett";stykk;1;;;;;;;;;;;;;;;
"Rav";lester;;;;;;9;;;;;;;;;;
"Rav";tønner;;;;;;28;;;;;;;;;;
"Rugmel";stykk;3;;;;;;;;;;;;;;;
"Såpe";fjerdinger;179;;;;;26;;;;;;;;;;
"Speil";kasser;3;;;;;;;;;;;;;;;
"Salt, spansk";lester;5;;;;;;;;;;;;;;;
"Strie";matter;24;;;;;;;;;;;;;;;
"Salt, spansk";tønner;15;;;;;;;;;;;;;;;
"Strie";kurver;1;;;;;;;;;;;;;;;
"Te";pakker;46;;;;;;;;;;;;;;;
"Te";kasser;2;;;;;;;;;;;;;;;
"Te";pund;25;;;;;;;;;;;;;;;
"Tobakksblader";fat;89;;;;;2;;;;;;;;;;
"Tobakksblader";matter;4;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;7200;;;;;;;;;;
"Vin, fransk";anker;;;;;;40;2;5;;;;;;;;
"Garn, ullgarn";sekker;5;;;;;;;;;;;;;;;
