Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-02-01";;"1752-02-29";;"1752-04-01";;"1752-04-30";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-11-01";;"1752-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;0;;;2;0;;;2;24;;;2;56;;;2;56;;;2;56;;;2;24;;;2;32;;;2;72;;;
"Malt";"tønner";"1";2;0;;;2;32;;;2;32;;;2;56;;;2;56;;;2;0;;;2;32;;;2;24;;;2;72;;;
"Bygg";"tønner";"1";2;56;;;2;32;;;2;8;;;1;48;;;2;56;;;2;56;;;2;24;;;2;32;;;4;24;;;
"Erter";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;1;72;;;1;0;;;;86;;;1;32;;;;80;;;;80;;;;80;;;1;32;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;3;0;;;3;72;;;4;24;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;5;0;;;4;0;;;4;24;;;4;0;;;3;0;;;3;72;;;4;24;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;1;8;;;;80;;;;80;;;;80;;;;80;;;1;24;;;;80;;;
"Ost";"lispund";"1";;64;;;;80;;;;64;;;;64;;;1;24;;;;64;;;;64;;;1;0;;;;64;;;
"Smør";"lispund";"1";;;;;2;64;;;2;0;;;;;;;2;72;;;3;0;;;2;0;;;2;0;;;2;0;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;1;72;;;2;0;;;9;0;;;
"Jern, stangjern, norsk";"skippund";"1";9;0;10;0;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;9;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
