Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Smør";"quarter";"1";8;0;;;8;0;;;7;0;;;6;48;;;6;48;;;6;0;;;5;48;;;5;24;;;5;48;;;5;48;;;6;0;;;
"Hvete";"tønner";"1";5;0;;;4;48;;;4;48;;;4;0;;;3;72;;;3;32;;;3;48;;;3;32;;;3;48;;;3;48;;;3;72;;;
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;2;72;;;2;24;;;2;48;;;2;32;;;2;48;;;2;48;;;2;48;;;
"Erter";"tønner";"1";4;48;;;4;0;;;4;0;;;4;0;;;3;72;;;2;72;;;2;72;;;2;48;;;2;72;;;3;0;;;3;0;;;
"Malt";"tønner";"1";3;0;;;2;72;;;2;64;;;2;0;;;2;0;;;1;88;;;2;0;;;1;84;;;2;0;;;2;16;;;2;24;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;2;72;;;2;0;;;2;0;;;1;88;;;2;12;;;2;0;;;2;12;;;2;24;;;2;32;;;
"Havre";"tønner";"1";2;0;;;2;0;;;1;72;;;1;32;;;1;24;;;1;12;;;1;24;;;1;16;;;1;24;;;1;32;;;1;32;;;
"Flesk";"skippund";"1";26;0;;;24;0;;;20;0;;;18;0;;;24;0;;;26;0;;;24;0;;;20;0;;;22;0;;;24;0;;;24;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;7;48;;;
"Jern, stangjern, svensk";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;10;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
