Vare;Enhet;Mengde;"1737-01-01";;"1737-01-31";;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;"1737-12-01";;"1737-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;3;72;;;3;72;;;4;0;;;3;48;;;3;24;;;3;48;;;3;0;;;3;48;;;3;24;;;3;48;;;3;48;;;
"Rug";"tønner";"1";3;24;;;2;72;;;2;72;;;2;72;;;2;72;;;2;24;;;2;48;;;2;48;;;2;48;;;2;72;;;2;48;;;2;72;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;24;;;1;72;;;2;0;;;2;0;;;2;48;;;2;24;;;3;0;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;1;32;;;1;36;;;1;32;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;72;;;1;60;;;1;48;;;1;48;;;1;48;;;1;24;;;1;36;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;48;;;1;0;;;1;0;;;;84;;;1;12;;;;80;;;;72;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;
"Flesk";"skippund";"1";15;0;;;14;0;;;15;0;;;14;0;;;15;0;;;13;0;;;12;0;;;14;0;;;15;0;;;18;0;;;20;0;;;20;0;;;
"Smør";"quarter";"1";4;48;;;4;48;;;4;0;;;4;48;;;4;0;;;3;72;;;4;0;;;5;0;;;4;48;;;5;0;;;5;0;;;5;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;24;;;
"Jern, stangjern, svensk";"skippund";"1";8;0;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;0;;;7;0;7;24;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;6;0;8;0;6;0;8;0;7;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
