Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";alen;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";vahger?;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Armosin";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;57;1;2;;;401;1;2;;;4;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Blomster";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, til opplag";oksehoder;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Brennevin, til opplag";anker;;;;;;2;9;10;;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Skinn, beverskinn";stykk;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøtter";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;2308;;;;;8002;;;;;;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;348194;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;30880;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;17;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, dobbelt tykke";tylfter;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, vanlig tykkelse";tylfter;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;82;;;;;;;;;;
"Dun, ederdun";pund;6;;;;;292;;;;;;;;;;27;1;4;;;;;;;;
"Dynevar, grove";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, elg, beredt";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;;1;2;;;;;;;;4;1;2;;;;;;;;;;;;;
"Flyndre, tørr";stykk;567;;;;;100;;;;;;;;;;1656;;;;;;;;;;
"Flesk, røkt";pund;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, sidebord";tylfter;;;;;;;1;3;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;98;;;;;33;1;4;;;;;;;;117;;;;;;;;;;
"Ved, gran";favner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Grød Steen ovner";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;176;1;2;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;58;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Skinn, røyskatt, brune";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, saltet";tønner;1;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;124;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Huder, stort kveg";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";deker;6;1;2;;;15;1;2;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, uberedte";deker;;;;;;6;1;5;;;;;;;;9;1;10;;;;;;;;
"Huder, hjort, beredt";stykk;2;;;;;;;;;;5;;;;;;;;;;;;;;;
"Hvetemel";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Garn, lingarn";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;5120;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Klippfisk";pund;15198;1;2;;;36260;;;;;180;;;;;108;;;;;;;;;;
"Kjøtt, røkt";pund;41;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;21000;;;;;;;;;;
"Lampas";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;4;7;12;;;32;1;2;;;1;2;3;;;;;;;;;;;;;
"Laks, røkt";stykk;34;;;;;56;;;;;47;;;;;59;;;;;;;;;;
"Lys, talglys";pund;208;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;121;;;;;;;;;;;;;;;;;;;;;;;;;
"Løber";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;347;;;;;;;;;;;;;;;;;;;;
"Musselin, Murry Maderpak";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Musselin, Murry Maderpak";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;2;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;8;;;;;;;;;;1;;;;;1;;;;;;;;;;
"Møllesteiner";par;17;;;;;;;;;;;;;;;240;;;;;;;;;;
"Ved, or";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;533;;;;;;;;;;;;;;;72;;;;;;;;;;
"Skinn, oter";stykk;;;;;;132;;;;;15;;;;;;;;;;;;;;;
"Pano comprido";stykk;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Pumper";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;180;1;2;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;6;1;2;;;;;;;;;;;;;2;;;;;;;;;;
"Rav og rekling";våger;22;;;;;2;;;;;;;;;;5;;;;;;;;;;
"Regnetavler";stykk;;;;;;;;;;;;;;;;116;;;;;;;;;;
"Tunger, reinsdyrtunger";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tunger, reinsdyrtunger";kagger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rokke, tørr";stykk;;;;;;825;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;2;;;;;1116;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";kister;318;;;;;923;;;;;15;;;;;61;;;;;;;;;;
"Sild, saltet";tønner;1;3;4;;;;2;3;;;6;3;4;;;1;2;3;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sko";par;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deker;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deker;9;;;;;52;;;;;2;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;580;1;10;;;20;;;;;16;;;;;;;;;;
"Skinn, kalv, uberedt";deker;;;;;;1;9;10;;;2;1;5;;;;;;;;;;;;;
"Skoffer";dusin;;;;;;12;5;6;;;;;;;;;;;;;;;;;;
"Skipskister";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Smør";pund;86;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";par;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Stamper";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Skinn, sel";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Te, bohe";pund;140;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";kister;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;8;3;4;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;11;3;4;;;11;1;2;;;10;1;2;;;1;;;;;;;;;;
"Torsk, salt";kister;2;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tran";tønner;1;1;2;;;11;1;2;;;;;;;;4;;;;;;;;;;
"Tran";kister;6;;;;;170;;;;;1;;;;;1;;;;;;;;;;
"Trau";dusin;;;;;;6;5;12;;;;;;;;;;;;;;;;;;
"Trekanner";stykk;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kanner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";tønner;1;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kagger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;58932;;;;;1193660;;;;;42472;;;;;26904;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Vandringsstaver";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Vin, til opplag";anker;;;;;;8;9;10;;;;;;;;;;;;;;;;;;
"Skinn, villkatt";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;2;5;6;;;;;;;;;;;;;2;;;;;;;;;;
"Øreringer";par;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";små kagger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";kagger;;;;;;;;;;;;;;;;1;;;;;;;;;;
