Vare;Enhet;Mengde;"1835-01-01";;"1835-01-31";;"1835-02-01";;"1835-02-28";;"1835-03-01";;"1835-03-31";;"1835-04-01";;"1835-04-30";;"1835-05-01";;"1835-05-31";;"1835-06-01";;"1835-06-30";;"1835-07-01";;"1835-07-31";;"1835-08-01";;"1835-08-31";;"1835-09-01";;"1835-09-30";;"1835-10-01";;"1835-10-31";;"1835-11-01";;"1835-11-30";;"1835-12-01";;"1835-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;24;;;2;48;;;2;60;;;2;63;;;2;66;;;2;63;;;2;75;;;2;48;;;2;54;;;2;54;;;2;60;;;2;60;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;2;36;;;2;42;;;;;;;;;;;2;12;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;3;108;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;5;84;;;5;30;;;5;60;;;;;;;5;60;;;;;;;6;90;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;1;54;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";14;0;;;14;0;;;;;;;;;;;;;;;14;0;;;14;48;;;14;0;;;14;0;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;13;0;;;13;108;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;10;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;10;60;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";11;60;;;12;0;;;12;60;;;13;0;;;;;;;11;0;;;11;0;;;11;24;;;;;;;13;0;;;13;108;;;14;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;9;60;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;12;;;;12;;;;12;;;;12 9/25;;;;;;;;;;;;12 12/25;;;;;;;;12;;;;;;;;;;;;11 13/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 12/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;5 7/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";2;78;;;2;72;;;;;;;2;72;;;2;75;;;2;69;;;2;72;;;2;60;;;2;48;;;2;24;;;;;;;2;48;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";2;78;;;2;72;;;2;72;;;2;72;;;2;75;;;;;;;2;60;;;2;48;;;2;48;;;;;;;;;;;2;24;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;2;0;;;2;99;;;2;72;;;2;84;;;3;0;;;2;104 1/25;;;2;84;;;2;81;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;1;102;;;2;84;;;2;54;;;2;60;;;2;96;;;2;96;;;2;72;;;2;69;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;4;90;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;9;0;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";6;0;;;6;30;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;7;0;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;1;27 24/25;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";2;108;;;3;0;;;3;0;;;3;12;;;3;6;;;3;12;;;3;12;;;3;0;;;3;18;;;3;24;;;3;48;;;3;48;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;60;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";2;54;;;2;30;;;;;;;2;48;;;2;60;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";;;;;;;;;;;;;;;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;51;;;1;60;;;1;72;;;1;96;;;;;;;1;102;;;1;108;;;1;60;;;1;72;;;1;72;;;1;72;;;1;72;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;42;;;3;72;;;3;60;;;3;72;;;3;60;;;3;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;36;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;72;;;2;72;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;3;48;;;;;;;;;;;3;96;;;3;84;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;2;108;;;3;60;;;3;48;;;3;0;;;;;;;3;0;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;0;;;3;0;;;3;24;;;3;24;;;3;18;;;3;18;;;3;84;;;3;84;;;3;6;;;2;114;;;3;0;;;3;0;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;3;12;;;3;24;;;3;24;;;3;21;;;;;;;;;;;3;84;;;3;0;;;3;0;;;3;0;;;3;0;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;108;;;;108;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;1;0;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;96;;;;96;;;;;;;;96;;;;;;;;92 1/25;;;;96;;;;;;;;78;;;;;;;;84;;;;84;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;18;;;1;12;;;1;12;;;1;6;;;1;3;;;;;;;1;12;;;1;0;;;1;6;;;;;;;1;24;;;1;24;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;18;;;1;24;;;;;;;1;6;;;1;3;;;1;0;;;1;12;;;1;0;;;1;6;;;1;12;;;1;24;;;1;36;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;13 11/25;;;;12 24/25;;;;12;;;;12 6/25;;;;12;;;;12 6/25;;;;11 13/25;;;;11 19/25;;;;11 19/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;14;60;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;;117;;;;;;;;114;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104 2/5;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;117;;;;;;;1;0;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;;;;;1;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;75 24/25;;;;78;;;;78;;;;80 1/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;32 2/5;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;96;;;;96;;;;90;;;;96;;;;102;;;;101 1/25;;;;108;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;1;72;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;114;;;;;;;;;;;1;12;;;;;;;1;9 24/25;;;;;;;;;;;;96;;;;95 1/25;;;;96;;;;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;114;;;1;0;;;;;;;1;12;;;1;24;;;1;12;;;;;;;;;;;;96;;;;95 1/25;;;;96;;;;92 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;114;;;1;0;;;;;;;;;;;1;24;;;1;8 1/25;;;;;;;;;;;;96;;;;;;;;93 24/25;;;;92 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;72;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;108;;;;;;;;108;;;;108;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;54;;;3;72;;;3;72;;;3;66;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;3;78;;;3;60;;;;;;;4;0;;;;;;;3;66;;;4;0;;;4;42;;;4;60;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;4;0;;;4;0;;;4;0;;;3;72;;;3;72;;;4;0;;;;;;;;;;;;;;;4;24;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
