Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;6;;;;;;;;;;"Druebrennevin"
"Havregryn";våger;;;;;;;;;;;96;;;;;50;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;262;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;165;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;668;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
