Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ost";pund;;;;;;310;;;;;;;;;;;;;;;
"Flesk";skippund;;1;2;;;;;;;;;;;;;;;;;;
"Såpe";fjerdinger;2;;;;;;;;;;12;;;;;;;;;;
"Hvete";tønner;;;;;;25;;;;;47;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;14;;;;;;;;;;
"Hvetemel";tønner;;;;;;1;;;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Rug";tønner;286;;;;;406;;;;;131;;;;;;;;;;
"Rugmel";tønner;6;;;;;;;;;;24;;;;;;;;;;
"Malt";tønner;1042;;;;;284;;;;;380;;;;;;;;;;
"Bygg";tønner;82;;;;;115;;;;;41;;;;;;;;;;
"Havremel";tønner;;;;;;58;1;2;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Byggryn";tønner;11;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;24;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;39;;;;;28;;;;;21;;;;;;;;;;
"Brød, kringler og tvebakker";tønner;2;;;;;8;1;2;;;4;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;108;1;4;;;;;;;;
"Rav";våger;;;;;;;;;;;1;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;7;;;;;;;;;;
"Sitroner";stykk;;;;;;1650;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;100;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;30;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;9;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;6;1;2;;;;;;;;;;;;;
"Løk";rep;;;;;;120;;;;;;;;;;;;;;;
"Humle";pund;320;;;;;8360;;;;;1112;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;1;1;2;;;;;;;;
"Salt, spansk";tønner;;;;;;2169;;;;;431;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;14;;;;;;;;;;
"Kanel";pund;;;;;;1;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;2;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;5;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;100;;;;;;;;;;;;;;;
"Rosiner, lange";pund;;;;;;324;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;80;;;;;;;;;;;;;;;
"Rosiner, runde";kurver;;;;;;2;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;105;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;50;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;32;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;218;;;;;;;;;;;;;;;
"Anis";pund;;;;;;31;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;260;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;230;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;12;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;155;;;;;;;;;;;;;;;
"Stivelse";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Stivelse";pund;;;;;;76;;;;;;;;;;;;;;;
"Sennep";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Klede";alen;;;;;;;;;;;23;;;;;;;;;;
"Klede";stykk;;;;;;;1;4;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;6;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;2;;;;;;;;;;
"Baj";alen;;;;;;;;;;;81;;;;;;;;;;
"Baj";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;30;;;;;996;;;;;;;;;;
"Lerret, rester";stykk;;;;;;;;;;;2;;;;;;;;;;
"Papir";ris;;;;;;7;;;;;3;;;;;;;;;;
"Caffa";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;1;;;;;;;;;;
"Luer";;;;;;;;;;;;;;;1;;;;;;;
"Stemet";alen;;;;;;;;;;;40;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"ulltøy, skotsk";alen;;;;;;25;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;244;;;;;;;
"Hør";pund;80;;;;;5600;;;;;3584;;;;;;;;;;
"Hør";sekker;;;;;;;;;;;3;1;2;;;;;;;;
"Hør";bunter;;;;;;;;;;;2;;;;;;;;;;
"Hør";tønner;;;;;;;;;;;3;;;;;;;;;;
"Hamp";pund;320;;;;;16190;;;;;4760;;;;;;;;;;
"Strie eller blår";pund;;;;;;19320;;;;;2718;;;;;;;;;;
"Tauverk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;7;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;45;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;7;;;;;;;;;;
"Vin, fransk";amer;;;;;;;;;;;;1;2;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, dansk";anker;4;;;;;;;;;;2;1;2;;;;;;;;
"Brennevin, dansk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Øl";tønner;1;;;;;;;;;;1;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;1;;;;;;;;;;
"Stål";centner;;;;;;;;;;;4;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;4012;;;;;;;;;;
"Kakkelovner, jern";skippund;;;;;;;;;;;16;1;2;;;;;;;;
"Kakkelovner, jern, gamle";;;;;;;;;;;;1;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;3;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;8;;;;;;;;;;
"Gryter, jern";pund;;;;;;550;;;;;;;;;;;;;;;
"Spiker";pund;;;;;;230;;;;;;;;;;;;;;;
"Sagblader";stykk;2;;;;;;;;;;;;;;;;;;;;
"Steintøy, Hollandsk steintøy";;;;;;;;;;14;;;;;4;;;;;;;
"Potter, danske potter";skokk;8;;;;;;;;;;;;;;;;;;;;
"Steinbordblader";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;15;;;;;;;;;;
"Glassmakerarbeide";kister;;;;;;;;;;;1;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;9;;;;;;;;;;
"Tjære";tønner;;;;;;68;1;2;;;3;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;1;48;;;;;;;;;;;
"Murstein";;;;;;;;;;;;3000;;;;;;;;;;"enhet ikke oppgitt"
"Tobakk";pund;50;;;;;1146;;;;;3187;;;;;;;;;;
"Tobakk";kister;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk";ruller;;;;;;;;;;;5;;;;;;;;;;
"Piper, tobakkspiper";gross;6;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;16;;;;;;;;;;
"Skinn, kalv";deker;20;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;2;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;;;;;;32;;;;;;;;;;
"Krutt";pund;;;;;;140;;;;;;;;;;;;;;;
"Kroker og hekter";;6000;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Tønner, tomme";lester;;;;;;;;;;;15;1;2;;;;;;;;
"Lin";våger;;;;;;;;;;;;1;2;;;;;;;;
"Husgeråd";noe;;;;;;;;;;;1;;;;;;;;;;
"Stoler";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Deeler, furu";;;;;;;;;;;;200;;;;;;;;;;"enhet ikke oppgitt"
"Deeler, vrak";;;;;;;;;;;;1150;;;;;;;;;;"enhet ikke oppgitt"
"Ved, bjørkeved";favner;;;;;;;;;;;4;;;;;;;;;;
"Hurrer";tylfter;;;;;;;;;;;2;;;;;;;;;;
