Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;30;;;;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Anis";pund;;;;;;188;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;5;;;;;;;;;;
"Apotekervarer";;;;;;;;;;5;;;;;;;;;;;;
"Asia";glass;2;;;;;;;;;;;;;;;;;;;;
"Skinn, alunskinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;100;;;;;;;;;;;;;;;;;;;;
"Allehånde";;;;;;;;;;19;48;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;5;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;23;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;78;1;2;;;1;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;17;;;;;;;;;;
"Bånd, ull";;;;;;;;;;7;48;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;13;;;;;;;;;;
"Baj";alen;;;;;;;;;;;122;;;;;;;;;;
"Baj";;;;;;;51;2;3;;;;;;;;;;;;;
"Bendler";alen;;;;;;7168;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;14749;;;;;;;;;;
"Bevergel";pund;;;;;;;1;8;;;;;;;;;;;;;
"Bygg";tønner;1141;;;;;;;;;;100;;;;;;;;;;
"Byggryn";tønner;124;3;8;;;;;;;;17;;;;;;;;;;
"Blår";pund;368;;;;;1356;;;;;100;;;;;;;;;;
"Blausel";pund;;;;;;15;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;343;;;;;;;;;;;;;;;
"Blias, fin";pund;;;;;;110;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;1;52;;;;;;;;;;;
"Blikkplater";stykk;;;;;;24;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;40;1;2;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;313;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;3;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;135;;;;;;;;;;
"Bomullstøy";;;;;;;;;;358;32;;;;;;;;;;;
"Bommesi";stykk;;;;;;19;;;;;1;;;;;;;;;;
"Borax";pund;;;;;;1;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;4400;;;;;;;;;;
"Børster";;;;;;;;;;4;40;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;12;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;6;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;1671;;;;;225;;;;;;;;;;
"Brennevin av korn";tønner;43;1;2;;;;;;;;1;2;3;;;;;;;;
"Bast";alen;;;;;;12;;;;;;;;;;;;;;;
"Blomster";;;;;;;;;;3;;;;;;;;;;;;
"Buteljer";;;;;;;;;;4;16;;;;;;;;;;;
"Bukgjordgarn";;;;;;;;;;1;76;;;;;;;;;;;
"Bisselstenger";;;;;;;;;;5;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;871;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;14;;;;;14;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;58;;;;;7;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;3;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;45;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;10;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;46;;;;;6;;;;;;;;;;
"Kardemomme";pund;;;;;;5;1;2;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;1300;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;6;;;;;7;1;2;;;;;;;;
"Chalon";alen;;;;;;22;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;200;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;193;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;4;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;892;;;;;;;;;;;;;;;
"Kaffekverner";;;;;;;;;;1;;;;;;;;;;;;
"Sandeltre";;;;;;;;;;1;48;;;;;;;;;;;
"Kochenille";;;;;;;;;;4;48;;;;;;;;;;;
"Callevap";stykk;1;;;;;;;;;;;;;;;;;;;;
"Canarifrø";;;;;;;;;;5;36;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;27;;;;;9;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;462;;;;;;;;;;;;;;;
"Digler, gullsmed";stykk;;;;;;250;;;;;;;;;;;;;;;
"Digler, smeltedigler";;;;;;;;;;;30;;;;;;;;;;;
"Draget";alen;;;;;;60;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;200;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;11;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;36;;;;;;;;;;;;;;;
"Duker af krid";;;;;;;;;;;48;;;;;;;;;;;
"Epler";tønner;8;;;;;23;;;;;;1;4;;;;;;;;
"Epler, tørre";pund;;;;;;;;;;;112;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;146;;;;;;;;;;;;;;;
"Ermer, ull";par;;;;;;36;;;;;;;;;;;;;;;
"Erter";tønner;77;3;8;;;;;;;;32;1;4;;;;;;;;
"Everlasting";alen;;;;;;;;;;;21;;;;;;;;;;
"Fenikkel";pund;;;;;;6;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;126;;;;;180;;;;;;;;;;
"Fiken";pund;;;;;;60;;;;;;;;;;;;;;;
"Fiken, sure fiken eller pruneller";pund;;;;;;38;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Filt";alen;;;;;;570;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;1;;;;;;;;;;;;;;;
"Flesk, røkt";pund;9064;;;;;;;;;;1120;;;;;;;;;;
"Flesk, grønsaltet";pund;133;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Flanell";alen;;;;;;332;;;;;16;;;;;;;;;;
"Flyndre";stykk;1400;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;60;1;2;;;6;;;;;;;;;;
"Fenum Geloum";;;;;;;;;;;24;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;2;48;;;;;;;;;;;
"Fernambuk";;;;;;;;;;13;48;;;;;;;;;;;
"Filer, store";stykk;;;;;;40;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;4;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;8;48;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;17;;;;;;;;;;;;;;;
"Glass, vindusglass, tysk";kister;;;;;;3;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;9;1;2;;;;;;;;
"Skinn, gråverk";timer;3;;;;;;;;;;;;;;;;;;;;
"Gryte, av malm";pund;;;;;;7974;;;;;20;;;;;;;;;;
"Gås, levende";stykk;8;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;5;;;;;;;;;;;;;;;;;;;;
"Hårduk, til klær";;;;;;;;;;13;48;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;337;;;;;;;;;;;;;;;
"Hamp";pund;1664;;;;;22;;;;;;;;;;;;;;;
"Hansker";dusin;11;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;;;;;;59;48;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Havre";tønner;259;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;7;32;;;;;;;;;;;
"Hester";stykk;107;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;16;;;;;;;;;;
"Honningkaker";;;;;;;;;;15;;;;;;;;;;;;
"Hør";pund;4548;;;;;5570;;;;;64;;;;;;;;;;
"Linfrø";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;10;;;;;;;;;;;;;;;
"Hvete";tønner;2;;;;;;;;;;22;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;26;;;;;29;1;2;;;;;;;;
"Luer av ull";dusin;;;;;;30;1;2;;;;;;;;;;;;;
"Humle";pund;;;;;;2922;;;;;80;;;;;;;;;;
"Husblas";pund;;;;;;1;;;;;;;;;;;;;;;
"Hodevann";;;;;;;;;;24;;;;;;;;;;;;
"Hoser";dusin;;;;;;;;;;;3;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;;80;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;720;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;560;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;16966;;;;;;;;;;
"Sager av jern";;;;;;;;;;41;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;137;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;108;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;67;;;;;60;;;;;;;;;;
"Kål";skokk;;;;;;18;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;28;;;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;;;;;;50;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;23;;;;;;;;;;
"Kalk";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Kammer";;;;;;;;;;18;16;;;;;;;;;;;
"Kamelot og kamelotstoff, engelsk";stykk;;;;;;13;;;;;11;;;;;;;;;;
"Kamelot og kamelotstoff, engelsk";alen;;;;;;;;;;;44;;;;;;;;;;
"Kamelot fra Berlin";alen;;;;;;181;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;18;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;26;;;;;;;;;;
"Kjøtt, røkt";pund;352;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;10;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;14;1;2;;;9;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;40;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Klede";alen;;;;;;184;1;2;;;97;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;684;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;;;;;;5;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;6;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;29;1;2;;;36;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;9;;;;;;;;;;
"Kniver";;;;;;;;;;;48;;;;;;;;;;;
"Kniplinger, tråd";alen;;;;;;;;;;;33;;;;;;;;;;
"Kjønrøk";tasker;;;;;;98;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;6;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;45;;;;;;;;;;;;;;;
"steintøy, grovt: fat, krukker og krus";skokk;2;;;;;;;;;;;;;;;;;;;;
"steintøy, grovt: fat, krukker og krus";;;;;2;;;;;8;24;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;3500;;;;;;;;;;
"Krutt";;;;;;;;;;559;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;28;1;2;;;;;;;;;;;;;
"Lakris";pund;;;;;;19;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;20;;;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;55;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Lerret, hollandsk";alen;;;;;;50;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;30;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;9;1;2;;;;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;2452;;;;;;;;;;;;;;;
"Lerret, fransk";;;;;;;;;;225;80;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;222;1;2;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;85;;;;;;;;;;;;;;;
"Løk";rep;;;;;;88;;;;;;;;;;;;;;;
"Lysestaker, messing";par;;;;;;;;;;;1;;;;;;;;;;
"Lerret, blårlerret";;;;;;;;;;29;16;;;;;;;;;;;
"Lerret til skiørter";;;;;;;;;;5;;;;;;;;;;;;
"Makei";stykk;;;;;;3;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;19;1;2;;;;;;;;
"Malt";tønner;4433;;;;;;;;;;6;;;;;;;;;;
"Mandler";pund;;;;;;65;;;;;;;;;;;;;;;
"Hvetemel";tønner;1;;;;;3;5;8;;;8;1;8;;;;;;;;
"Messingarbeider";pund;;;;;;3;;;;;;;;;;;;;;;
"Mjød";tønner;2;1;2;;;;;;;;;3;4;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;13;;;;;;;;;;
"Mønje";pund;;;;;;68;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;174;;;;;30;;;;;;;;;;
"Morkler";pund;;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;9;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;41900;;;;;8500;;;;;;;;;;
"Mul";;;;;;;;;;2;72;;;;;;;;;;;
"Matter";;;;;;;;;;15;84;;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;84;;;;;;;;;;
"Synåler";stykk;;;;;;1500;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;2;1;8;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;14;;;;;3;;;;;;;;;;
"Nelliker";pund;;;;;;5;5;8;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;9;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;91;48;;;;;;;;;;;
"Nøtteolje";;;;;;;;;;1;;;;;;;;;;;;
"Oliven";pund;;;;;;55;;;;;6;;;;;;;;;;
"Olje, bomolje";potter;;;;;;6;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;42;;;;;;;;;;;;;;;
"Linolje";amer;;;;;;2;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;35;;;;;;;;;;;;;;;
"Ost";pund;2145;;;;;2089;;;;;1648;;;;;;;;;;
"Orleans";;;;;;;;;;;48;;;;;;;;;;;
"Pepper";pund;;;;;;53;;;;;230;;;;;;;;;;
"Peppernøtter";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;7300;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;64;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;4;;;;;7;1;2;;;;;;;;
"Poppentøy";;;;;;;;;;10;48;;;;;;;;;;;
"Pottaske";pund;;;;;;50;;;;;;;;;;;;;;;
"Pudder";pund;76;;;;;15;;;;;20;;;;;;;;;;
"Pustere";;;;;;;;;;;24;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;25;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;20;;;;;;;;;;
"Pulsvanter";dusin;;;;;;;;;;;1;;;;;;;;;;
"Pipehetter";;;;;;;;;;1;16;;;;;;;;;;;
"Perletagger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;2;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Rask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rask";alen;;;;;;;;;;;33;;;;;;;;;;
"Risengryn";pund;;;;;;1181;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;5;8;;;;;;;;;;;;;
"Rug";tønner;1461;;;;;;;;;;239;;;;;;;;;;
"Rosiner";pund;;;;;;391;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;13;32;;;;;;;;;;;;;
"Salpeter";pund;;;;;;18;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;5;5;8;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;484;;;;;337;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sars";alen;;;;;;426;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;3;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;235;;;;;100;;;;;;;;;;
"Seilduk";stykk;;;;;;4;;;;;2;;;;;;;;;;
"Sennep, malt";;;;;;;;;;2;48;;;;;;;;;;;
"Sølverglød";pund;;;;;;32;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;18;;;;;;;;;;;;;;;
"Silketøy, vanlig";alen;;;;;;8;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;5;3;4;;;;;;;;;;;;;
"Sild, saltet";tønner;3;1;2;;;;;;;;11;1;4;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;27;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Sirup";pund;365;;;;;;;;;;757;;;;;;;;;;
"Skinn, beredt";deker;3;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";stykk;;;;;;78;;;;;;;;;;;;;;;
"Sko";par;;;;;;;;;;;12;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;4;;;;;;;;;;
"Smør";tønner;6;1;4;;;;;;;;16;;;;;;;;;;
"Smør";pund;;;;;;;;;;;84;;;;;;;;;;
"Snekkerarbeid";;;;;28;;;;;4;;;;;;;;;;;;
"Snekkerarbeide, dragkiste";stykk;;;;;;;;;;;1;;;;;;;;;;
"Snekkerarbeid, bord";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sikter";;;;;;;;;;1;24;;;;;;;;;;;
"Spansk grønn";pund;;;;;;6;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;1;;;;;;;;;;
"Speil";;;;;;;;;;36;;;;;;;;;;;;
"Spinnerokker";stykk;14;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;2;;;;;;;;;;;;;;;
"Stål";pund;;;;;;1750;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;67;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;1;;;;;;;;;;
"Stigbøyler";par;;;;;;12;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;298;;;;;37;;;;;;;;;;;;;;;
"Stivelse, hvit";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Strenger";bunter;;;;;;15;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;62;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;48;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;1202;;;;;;;;;;;;;;;
"Svin, levende";stykk;16;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;100;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;;1;2;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;3604;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;2939;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;40;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;1100;;;;;;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;3;;;;;;;;;;
"Spenner";;;;;;;;;;1;;;;;;;;;;;;
"Substans";;;;;;;;;;6;64;;;;;;;;;;;
"Sandeltre";;;;;;;;;;1;32;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;1;;;;;;;;;;
"Taft";alen;;;;;;26;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;136740;;;;;8500;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Talg";pund;96;;;;;;;;;;812;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;767;;;;;;;;;;
"Tapeter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Te, bohe";pund;208;;;;;2;;;;;210;;;;;;;;;;
"Te, grønn";pund;;;;;;10;1;2;;;25;;;;;;;;;;
"Tjære";tønner;;;;;;4;1;2;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;20;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;2384;;;;;4000;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;8;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;27997;;;;;7148;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;419;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;46;72;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;43;;;;;45;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;304;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;22;1;2;;;;;;;;
"Tørklær, silke";dusin;;;;;;21;1;2;;;12;2;3;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;80;;;;;15;;;;;;;;;;
"Tørklær, vanlige";stykk;;;;;;3;;;;;;;;;;;;;;;
"Tråd";;;;;;;;;;24;80;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;9;1;2;;;;;;;;
"Tran";anker;;;;;;;;;;;;1;2;;;;;;;;
"Trilles";alen;;;;;;330;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;1;2;;;3;1;4;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;1;64;;;;;;;;;;;
"Valnøtter";stykk;;;;;;3500;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;2;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;2;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;100;;;;;;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;212;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;739;1;4;;;158;;;;;;;;;;
"Vinstein";pund;;;;;;45;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Voksduk";;;;;;;;;;2;32;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;4;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;13;;;;;;;;;;;;;;;
"Wou";;;;;;;3;1;2;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;;48;;;;;;;;;;;
"Hjemmelagde varer";;;;;339;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
"Sirs";stykk;8;;;;;;;;;;;;;;;;;;;;
