Vare;Enhet;Mengde;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;Notat
"Rug";"tønner";"1";2;48;;;2;24;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Malt";"tønner";"1";1;72;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Bygg";"tønner";"1";1;72;;;1;24;;;1;16;;;1;12;;;1;24;;;1;24;;;1;24;;;
"Havre";"tønner";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg";"tønner";"1";;;;;4;0;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;
"Flesk";"lispund";"1";;;;;1;24;;;;;;;1;24;;;;;;;1;32;;;1;32;;;
"Smør";"lispund";"1";1;48;;;1;32;;;1;56;;;1;80;;;;;;;;;;;5;48;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;2;64;;;2;16;;;2;0;;;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, kakkelovner";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
Notat;;;;;;;;;;;"Flesk 2 sletdaler 16 skilling";;;;;;;;;;;;;;;;;;;;;
