Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, furu, 18 til 19 palmer";stykk;34;;;174;16;;;;;;2;;;9;16;;;;183;32;
"Bjelker, furu, 16 til 17 palmer";stykk;57;;;221;24;;;;;;3;;;11;24;;;;232;48;
"Bjelker, furu, 13 til 15 palmer";stykk;48;;;140;;;;;;;2;;;5;80;;;;145;80;
"Bjelker, furu, 12 til 13 palmer";stykk;153;;;309;36;1;;;22;48;2;;;3;72;;;;335;60;
"Bjelker, furu, korte, 18 til 19 palmer";stykk;6;;;9;;;;;;;;;;;;;;;9;;
"Bjelker, furu, korte, 16 til 17 palmer";stykk;1;;;1;24;;;;;;;;;;;;;;1;24;
"Bjelker, furu, korte, 14 til 15 palmer";stykk;2;;;2;16;;;;;;;;;;;;;;2;16;
"Bjelker, furu, korte, 12 til 13 palmer";stykk;2;;;1;56;;;;;;;;;;;;;;1;56;
"Bjelker, furu, 16 alen, 1 fot, hugne på hollandsk vis";tylfter;210;;;147;48;;;;;;;;;;;;;;147;48;
"Bjelker, furu, 14 alen, 1 fot, hugne på hollandsk vis";tylfter;37;;;203;48;;;;;;;;;;;;;;;;
"bjelker, gran, 16 alen, på 1 fot, hugne på hollandsk vis";stykk;240;;;100;;;;;;;591;;;246;24;;;;346;24;
"bjelker, gran, 16 alen, under 1 fot, hugne på hollandsk vis";tylfter;;;;;;;;;;;13;;;32;48;;;;32;48;
"Bjelker, gran, 14 alen, under 1 fot, hugne på hollandsk vis, a 2 riksdaler per tylft";tylfter;12;1;2;25;;;;;;;59;;;118;;;;;143;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tommer tykke, gode, a 16 til 18 riksdaler per 100";stykk;72937;;;12398;;74300;;;12631;;;;;;;;;;25029;;
"Bord, furu, lastebord, kanthugne";stykk;26960;;;2425;48;;;;;;;;;;;;;;2425;48;
"Bord, furu, 6 til 7 fot, halve";stykk;3100;;;217;;5600;;;392;;;;;;;;;;609;;
"Bord, gran, 10 til 12 fot lange, 1 1/2 tommer tykke, gode, a 8 til 10 riksdaler per 100";stykk;9560;;;859;48;11100;;;999;;;;;;;;;;1858;48;
"Bord, gran, lastebord";stykk;283;;;12;88;;;;;;2000;;;100;;;;;112;;
"Planker, furu, 2 1/2 tommer tykke, gode";stykk;86400;;;29376;;;;;;;;;;;;;;;29376;;
"Planker, furu, lastebord";stykk;14142;;;2544;;;;;;;;;;;;;;;2544;;
"Planker, furu, halve planker, 6 a 7 tommer tykke";stykk;270;;;43;;;;;;;;;;;;;;;43;;
"Planker, gran, gode, 10 a 12 fot lange, 3 tommer tykke";stykk;54690;;;12028;48;;;;;;;;;;;;;;12028;48;
"Planker, gran, lasteplanker";stykk;7230;;;794;72;;;;;;;;;;;;;;794;72;
"Planker, gran, halve, 6 a 7 fot";stykk;400;;;44;;;;;;;;;;;;;;;44;;
"Spirer, gran, 12 palmer";stykk;4;;;2;;;;;;;;;;;;;;;2;;
"Ved, splittved";favner;4;;;12;;;;;;;;;;;;;;;12;;
"Ved, bjørkeved";favner;10;;;6;64;;;;;;22;;;14;64;;;;21;32;
