Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-03-01";;"1761-03-31";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;"1761-11-01";;"1761-11-30";;"1761-12-01";;"1761-12-31";;Notat
"Smør";"quarter";"1";;;;;6;0;;;6;0;;;5;48;;;6;0;;;6;0;;;;;;;6;0;6;48;6;0;6;48;7;0;;;7;0;;;7;0;;;
"Hvete";"tønner";"1";3;24;;;3;24;;;3;24;;;3;0;;;2;48;;;2;72;;;;;;;2;24;2;48;2;48;;;3;0;;;2;48;3;0;3;0;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;0;;;1;72;;;1;56;;;1;48;;;;;;;2;0;;;1;48;1;72;2;0;2;24;2;0;2;24;2;0;2;24;
"Erter";"tønner";"1";2;48;;;;;;;2;64;;;;;;;2;24;;;2;0;;;;;;;2;48;;;2;0;2;24;2;24;;;2;24;2;48;;;;;
"Malt";"tønner";"1";2;32;;;2;0;;;1;72;;;1;72;;;1;32;;;1;0;;;;;;;1;24;1;48;1;24;1;48;1;72;;;2;0;;;1;72;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;16;;;1;8;;;;;;;1;24;1;48;1;24;;;1;24;1;48;2;0;2;24;1;48;;;
"Havre";"tønner";"1";;88;;;3;0;;;1;0;;;1;0;;;;88;;;1;0;;;;;;;1;0;1;12;1;0;;;1;0;;;1;0;1;6;1;0;;;
"Flesk";"skippund";"1";;;;;;;;;18;0;;;20;0;;;16;0;;;16;0;;;;;;;19;0;20;0;19;0;20;0;18;0;19;0;18;0;20;0;14;0;15;0;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;11;0;;;11;0;;;12;0;;;;;;;11;0;;;;;;;11;0;11;48;11;0;11;48;11;0;;;12;0;;;11;0;;;
"Jern, stangjern, svensk";"skippund";"1";11;0;;;11;0;;;;;;;11;0;;;;;;;11;0;;;;;;;10;0;10;48;10;0;;;10;0;;;11;48;;;10;0;;;
"Deler, furu, læst, 5-6 alen lang, 1 1/8 tommer";"storhundreder";"1";11;0;13;0;11;0;12;0;11;0;12;0;10;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, ordinær, 4-5 alen lang, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;10;0;10;48;9;48;10;0;9;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Delere, furu, ringere sort, 4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";4;0;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, blandingssorter, 4-5 a 6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;7;0;9;0;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, blandingssorter, 5 - 6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;7;0;9;0;7;0;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"tønner";"1";;;;;;;;;;;;;3;0;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;11;48;12;0;12;0;13;0;11;0;13;0;11;0;13;0;11;0;12;0;11;0;13;0;11;0;12;0;
"Deler, furu, 2. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;7;0;8;0;9;0;11;0;7;0;9;0;;;;;;;;;;;;;;;;;
"Deler, furu, 1. sort,4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;11;0;9;0;11;0;9;0;11;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Deler, furu, 2. sort, 4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;6;0;7;0;6;0;8;0;6;0;7;0;;;;;;;;;;;;;;;;;
"Deler, furu, 3. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;0;8;0;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
