Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;24;;;2;12;;;2;24;;;2;36;;;2;48;;;2;48;;;2;48;;;2;60;;;2;84;;;2;84;;;
"Bygg";"tønner";"1";1;84;;;1;72;;;1;48;;;1;48;;;1;72;;;1;72;;;1;60;;;1;72;;;1;36;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;0;2;12;2;0;;;1;48;;;1;48;;;1;72;;;1;60;;;1;32;;;1;72;;;1;36;;;1;84;;;2;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;1;36;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt kjøtt";"tønner";"1";;;;;7;0;;;;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;24;;;2;36;;;;;;;;;;;2;32;;;;;;;;;;;
"Smør";"tønner";"1/4";;;;;6;0;;;;;;;5;48;;;;;;;;;;;5;48;;;5;48;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;22;0;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;5;48;;;;;;;5;0;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;10;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;6;48;7;0;;;;;7;0;8;0;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";7;0;7;48;7;0;7;48;7;0;7;48;;;;;;;;;7;0;9;0;;;;;7;0;8;0;7;0;8;0;7;0;8;0;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;3;48;;;3;48;;;3;48;;;3;0;4;0;3;0;4;0;3;48;;;3;48;;;3;48;4;0;4;0;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;7;48;;;;;;;7;0;8;0;;;;;7;48;8;0;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;8;0;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;7;0;8;48;;;;;7;0;8;48;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;9;0;10;0;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Ligger i mappa for 1747";;;;;
