Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bånd, silke";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;8480;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;4569;;;;;;;;;;;;;;;
"Epler";fjerdinger;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Flaneslinnen";alen;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;45;1;4;;;;;;;;;;;;;
"Humle";pund;200;;;;;;;;;;826;;;;;;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;3552;;;;;;;;;;;;;;;
"Jern, stangjern";pund;80048;;;;;;;;;;5528;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Indigo";pund;1171;;;;;310;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Laks, røkt";stykk;55;;;;;;;;;;30;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;3000;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;106;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;350;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;49;;;;;;;;;;;;;;;
"Salt, fransk";tønner;57;;;;;;;;;;364;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;76;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Slipesteiner";stykk;50;;;;;;;;;;24;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Steinkull";lester;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Sukker";fustasjer;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;250;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;176;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;29840;;;;;;;;;;;;;;;
"Te, bohe";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;67;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;4985;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;4350;;;;;;;;;;;;;;;
"Aske";tønner;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";fjerdinger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kaffebønner";pund;38832;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun eller bomull";;;;;;;;;;8304;4;;;;;;;;;;;;;;;;
"Konfekt";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Sjokolade";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Hummer, levende";;;;;;;;;;270;;;;;;;;;;;;;;;;;
