Vare;Enhet;Mengde;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;"1737-12-01";;"1737-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;48;;;2;24;2;48;2;24;2;36;2;25;;;2;0;;;2;32;;;2;24;;;2;0;;;2;36;;;2;24;;;
"Malt";"tønner";"1";1;48;;;1;56;;;1;60;;;1;48;;;1;60;;;1;32;;;1;60;;;1;48;;;1;64;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";1;24;;;1;12;;;1;56;;;1;48;;;1;60;;;1;48;;;1;60;;;1;48;;;1;48;;;1;60;;;1;72;;;
"Erter";"tønner";"1";2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;2;48;;;;;;;
"Gryn, havre";"tønner";"1";2;24;;;;;;;2;24;;;2;0;;;2;0;;;2;48;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";10;0;;;;;;;9;0;;;9;0;;;;;;;;;;;9;0;;;8;0;;;8;0;;;9;0;;;;;;;
"Smør";"tønner";"1";11;0;;;11;0;12;0;11;0;12;0;12;0;13;0;12;0;13;0;14;0;;;14;48;;;11;0;;;12;0;;;16;0;;;;;;;
"Flesk";"skippund";"1";11;0;;;10;0;11;0;10;0;;;11;0;;;9;0;9;48;12;0;;;12;0;;;12;0;;;11;0;;;12;0;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;9;0;10;0;9;48;10;0;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;
"Bord, furu og gran";"hundreder";"1";5;0;9;0;5;0;9;0;5;0;9;0;6;0;9;0;6;0;9;0;6;0;9;0;6;0;9;0;6;0;9;0;;;;;;;;;;;;;
"Bord, undermåls og vrakbord";"hundreder";"1";2;0;4;0;2;0;4;0;2;0;4;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;3;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;2;48;;;2;48;;;;;;;;;;;;;;;;;;;2;48;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;3;32;;;3;0;;;;;;;3;48;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
