Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Christiansund mengde hele";"Christiansund mengde teller";"Christiansund mengde nevner";"Christiansund daler";"Christiansund skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Østerriisør mengde hele";"Østerriisør mengde teller";"Østerriisør mengde nevner";"Østerriisør daler";"Østerriisør skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;878;;;;;;;;;;;;;;;256;;;;;;;;;;;;;;;
"Ben";pund;28296;;;;;371914;;;;;;;;;;69794;;;;;10436;;;;;140259;;;;;4800;;;;;;;;;;22161;;;;;100;;;;;38854;;;;;;;;;;;;;;;;;;;;23538;;;;;600;;;;;16684;;;;;;;;;;;;;;;;;;;;1216;;;;;;;;;;;;;;;;;;;;132944;;;;;;;;;;166878;;;;;11881;;;;;3040;;;;;;;;;;1107;;;;;;;;;;;;;;;
"Berberisrøtter";pund;;;;;;;;;;;;;;;;1920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;366;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;524;;;;;;;;;;;;;;;;;;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;534;;;;;;;;;;900;;;;;;;;;;701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød, rug";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, hardt og mykt";pund;;;;;;1500;;;;;;;;;;;;;;;;;;;;1703;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bukseseler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";potter;;;;;;;;;;;;;;;;432;;;;;;;;;;144;;;;;1080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";potter;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
