Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Danske varer: alen, bunden tøy og detslige";;;;;;;;;;;;;;;301;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Egg";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Egg";fjerdinger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;41;1;2;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;1176;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Bjelker, furu";stykk;;;;;;307;;;;;;;;;;;;;;;;;;;;
"Hampefrø";skjepper;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Huder, tørre og saltet";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Humle";pund;160;;;;;;;;;;2729;;;;;;;;;;;;;;;
"Høns";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;12540;;;;;;;;;;2237;;;;;;;;;;;;;;;
"Jern, stangjern";pund;46966;;;;;;;;;;29110;;;;;;;;;;;;;;;
"Jern, takker";2-0-15;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, panner og kjeler";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;78;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Klumpebly";alen;;;;;;;;;;;35;1;2;;;;;;;;;;;;;
"Klede, grovt";pund;804;;;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;237;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;72;;;;;;;;;;;;;;;
"Punsjboller";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;468;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;141;1;2;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;4;3;5;;;;;;;;;;;;;
"Salt, spansk";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;14;1;4;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;375;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Smørkanner";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Steinkull";lester;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;208689;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Svin";stykk;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;17500;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Te";pund;;;;;;;;;;;5432;;;;;;;;;;;;;;;
"Kopper, tekopper";par;;;;;;;;;;;68;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;7736;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;800;;;;;;;;;;8179;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;3873;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Aske";tønner;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";fjerdinger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jern, ballastjern";pund;;;;;;12800;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;;;;;;2;1;2;150;;;;;;;;;;;;;;;;;
"Jern, Facon jern";pund;;;;;;224;;;;;;;;;;;;;;;;;;;;
"Gråstein";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Hummer, levende";;;;;;;;;;360;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;10777;;;;;;;;;;4956;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;51200;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;944;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bjelker, korte";;;;;;;;;;96;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Laks, røkt og svellinger";stykk;43;;;;;;;;;;12;;;;;;;;;;;;;;;
"Master, furu, 11 palmer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;23;1;4;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;6;1;4;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;1024;;;;;;;;;;;;;;;
"Hvitting, tørre";pund;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Allepin";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ansjos";flasker;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Agurker";flasker;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Bøker";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bendler";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Buteljer";??;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Blyhvitt";fat;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Kapers";flasker;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Chaiser";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Demet";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Fiken";flasker;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Farve";pund;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;69;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;896;;;;;;;;;;
"Jern, stekepanner";pund;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Jernarbeid";pund;;;;;;;;;;;;;;;;3744;;;;;;;;;;
"Jern, beslag";par;;;;;;;;;;;;;;;;212;;;;;;;;;;
"Låser, jern";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Jern, klinker";stykk;;;;;;;;;;;;;;;;650;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;157;;;;;;;;;;
"Knapper, forgylte";gross;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Krutt";fat;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Likør";flaskefor;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Lerret";;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";flasker;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Mandler";potter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;28000;;;;;;;;;;
"Luer, nattluer";dusin;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Olje";??;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Olje";??;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Ost";stykk;;;;;;;;;;;;;;;;178;;;;;;;;;;
"Bånd, silke";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Spiker";fat;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Strømper";par;;;;;;;;;;;;;;;;183;;;;;;;;;;
"Synåler";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Stivelse";foder;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;119;;;;;;;;;;
"Børster, svertebørster";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Steintøy";kister;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;2316;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;7000;;;;;;;;;;
"Tekke blye";pund;;;;;;;;;;;;;;;;6160;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Piper, tobakkspiper";kurver;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Voksstabler";kasser;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Eddik";anker;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Øl";oksehoder;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Åretrær";tylfter;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Sparrer, 8 alen";tylfter;353;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 18 alen, under 1 fot";tylfter;10;;;;;380;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 18 alen, 1 fot";tylfter;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sparrer, gran, 18 alen, under 1 fot";tylfter;6;;;;;9;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;6200;;;;;;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;82;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;118;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran";stykk;19818;;;;;672102;;;;;;;;;;300;;;;;;;;;;
"Ved";favner;134;;;;;556;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Bord, eik";stykk;224;;;;;;;;;;24;;;;;;;;;;;;;;;
"Stolper, eik";stykk;569;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sparrer, furu, 14 alner, 1 1/2 fot";stykk;;;;;;243;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 14 alner, 1 fot";stykk;;;;;;3902;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 14 alner, under 1 fot";stykk;;;;;;16861;;;;;;;;;;;;;;;;;;;;
"Sparrer, garn, 14 alner, 1 fot";tylfter;;;;;;219;;;;;;;;;;;;;;;;;;;;
"Sparrer, gran, 15 alner, under 1 fot";tylfter;;;;;;292;;;;;;;;;;;;;;;;;;;;
"Staver, furustaver";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Honestaver";stykk;750;;;;;10560;;;;;;;;;;200;;;;;;;;;;
"Hunere eller Rafter";stykk;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Huds Nafler";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, okse";stykk;;;;;;;;;;;188;;;;;;;;;;;;;;;
"Jern, stangjern";pund;96625;;;;;;;;;;39616;;;;;15104;;;;;;;;;;
"Kjøtt, røkt";bismerpund;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Lossetre";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;11708;;;;;;;;;;;;;;;300;;;;;;;;;;
"Lerret";alen;295;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Pepper";flasker;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Perlegryn";potter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sparrer, furu, 16 alner, 1 fot";tylfter;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 16 alner, under 1 fot";stykk;354;;;;;5658;;;;;;;;;;138;;;;;;;;;;
"Sparrer, gran, 16 alner, 1 fot";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sparrer, gran, 16 alner, under 1 fot";tylfter;23;;;;;72;;;;;;;;;;;;;;;;;;;;
"Sparrer, 7 og 6 alner";tylfter;220;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Sparrer, 30 fot";stykk;24;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sparrer, 10 alnen";tylfter;469;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 20 alner, under 1 fot";tylfter;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, tolv alner, 1 /2 fot";tylfter;;;;;;202;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 12 alner, under 1/2 fot";tylfter;187;1;2;;;421;1;2;;;;;;;;30;;;;;;;;;;
"Sparrer, gran, tolv alner, 1 /2 fot";tylfter;;;;;;30;1;2;;;;;;;;;;;;;;;;;;
"Sparrer, gran, 12 alner, under 1/2 fot";tylfter;69;;;;;426;;;;;;;;;;;;;;;;;;;;
"Sparrer, 12 alen, enkele";tylfter;408;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Trouver";tylfter;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Triner";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;;;;;;2672;;;;;;;;;;
