Vare;Enhet;Mengde;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-06-01";;"1764-06-30";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-11-01";;"1764-11-30";;"1764-12-01";;"1764-12-31";;Notat
"Jern, stangjern";"skippund";"1";10;0;11;0;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";9;24;;;9;24;;;9;24;;;9;24;;;9;24;;;9;24;;;9;24;;;9;24;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Rug";"tønner";"1";3;0;3;24;2;24;2;72;2;64;;;2;72;;;2;72;;;2;72;;;3;0;;;3;48;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;
"Bygg";"tønner";"1";2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;
"Havre";"tønner";"1";1;16;;;1;24;;;1;32;;;1;32;;;1;32;;;1;24;;;1;12;;;2;0;;;
"Erter";"tønner";"1";3;48;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";;;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;
"Flesk";"skippund";"1";28;0;;;30;0;;;30;0;;;24;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
