Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";tønner;1;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;40;;;;;;;;;;;;;;;
"Anis";pund;;;;;;105;;;;;;;;;;;;;;;
"Ansjos";pund;;;;;;24;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;24;80;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;64;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Allehånde";;;;;;;;;;13;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;140;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;600;;;;;;;;;;
"Bånd, taft";stykk;;;;;;10;;;;;;;;;;;;;;;
"Bånd, flor";stykk;;;;;;66;1;2;;;120;;;;;;;;;;
"Bånd, ull";;;;;;;;;;19;64;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;3;12;;;;;;;;;;;
"Balanser";;;;;;;;;;14;;;;;;;;;;;;
"Baj";;;;;;;;;;110;;;;;;;;;;;;
"Bendler";alen;;;;;;6618;;;;;1100;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;16780;;;;;;;;;;
"Bernsteinsverk";pund;;;;;;;1;4;;;;;;;;;;;;;
"Bygg";tønner;360;;;;;13;;;;;87;;;;;;;;;;
"Byggryn";tønner;94;1;2;;;;;;;;21;;;;;;;;;;
"Blår";pund;560;;;;;416;;;;;260;;;;;;;;;;
"Blausel";pund;1;;;;;24;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;450;;;;;;;;;;;;;;;
"Blias, fin";pund;;;;;;20;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;;36;;;;;;;;;;;
"Blystenger";pund;;;;;;200;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;19;1;8;;;;;;;;;1;4;;;;;;;;
"Bomull";pund;;;;;;100;;;;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;159;;;;;;;;;;;;;;;
"Bomull, vanlig";stykk;1;;;;;;;;;;1;;;;;;;;;;
"Bomull, vanlig";;;;;;;;;;123;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;110;;;;;;;;;;
"Bommesi";stykk;;;;;;2;;;;;;;;;;;;;;;
"Borax";pund;;;;;;1;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Børster";;;;;;;;;;1;48;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;70;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;12;;;;;;;;;;
"Brennevin, fransk";viertels;192;;;;;1587;1;4;;;;;;;;;;;;;
"Brennevin, fransk";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;168;1;2;;;;;;;;23;;;;;;;;;;
"Briller";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;11;24;;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;6;;;;;;;
"Balstas de Dacca";stykk;;;;;;;;;;;2;;;;;;;;;;
"Betilles";stykk;;;;;;;;;;;4;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;;;;;;7;;;;;;;;;;
"Kaffebønner";pund;;;;;;113;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;7;;;;;;;;;;
"Kalemank";stykk;;;;;;16;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;10;3;4;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;1;;;;;8;;;;;;;;;;
"Kanel";pund;;;;;;11;1;8;;;;;;;;;;;;;
"Kapers";pund;;;;;;9;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Bomull";alen;5;1;2;;;647;1;2;;;1200;;;;;;;;;;
"Bomull";stykk;;;;;;;;;;;10;;;;;;;;;;
"Chatau";stykk;;;;;;3;;;;;;;;;;;;;;;
"Chatau";alen;;;;;;65;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;80;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Korinter";pund;;;;;;969;;;;;;;;;;;;;;;
"Cossianter, trykte";stykk;;;;;;1;1;4;;;;;;;;;;;;;
"Calliaturhout";;;;;;;;;;2;;;;;;;;;;;;
"Kochenille";;;;;;;;;;4;48;;;;;;;;;;;
"Kanarifuglefrø";;;;;;;;;;;64;;;;;;;;;;;
"Cederolje";dusin glass;;;;;;;;;;;4;;;;;;;;;;
"Dynevar";alen;90;;;;;108;;;;;300;;;;;;;;;;
"Dynevar";stykk;28;;;;;;;;;;8;;;;;;;;;;
"Dun";pund;;;;;;13;;;;;;;;;;;;;;;
"Dvelk";pund;;;;;;13;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;40;;;;;60;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;300;;;;;20;;;;;;;;;;
"Epler";tønner;;;;;;3;;;;;20;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;102;7;8;;;17;1;2;;;;;;;;
"Everlasting";;;;;;;;;;28;84;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;2;24;;;;;;;;;;;
"Erter";tønner;69;;;;;;;;;;40;;;;;;;;;;
"Ermer, ull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Fjær";pund;48;;;;;;;;;;72;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;16;;;;;;;;;;
"Fiken eller pruneller, små";pund;;;;;;2;;;;;;;;;;;;;;;
"Filer";stykk;;;;;;42;;;;;;;;;;;;;;;
"Filt";alen;;;;;;477;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;4;;;;;;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Flasker og buteljer";;;;;;;;;;5;24;;;;;;;;;;;
"Flesk, røkt";pund;4979;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;176;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;324;;;;;12;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;48;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;100;;;;;;;;;;
"Fløyel";alen;;;;;;20;;;;;;;;;;;;;;;
"Fernambuk";;;;;;;;;;16;48;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;1;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;3;;;;;;;;;;
"Griffeltre";;;;;;;;;;48;;;;;;;;;;;;
"Gummi";pund;;;;;;2;;;;;;;;;;;;;;;
"Gryte, av malm";pund;;;;;;8531;;;;;;;;;;;;;;;
"Vinduer";stykk;8;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;8;1;8;;;1;1;4;;;;;;;;
"Hårduk, til klær";;;;;;;;;;10;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;50;;;;;;;;;;;;;;;
"Hamp";pund;2392;;;;;114;;;;;160;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;4;;;;;;;;;;
"Hansker";;;;;;;;;;143;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Hatter";dusin;7;;;;;;;;;;8;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;7;;;;;;;;;;
"Havre";tønner;19;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;8;;;;;;;;;;;;;;;
"Hester";stykk;6;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;2;;;;;;;;;;
"Honningkaker";;;;;;;;;;159;54;;;;;;;;;;;
"Lin";pund;2132;;;;;1725;;;;;4000;;;;;;;;;;
"Linfrø";tønner;;;;;;1;1;16;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;10;;;;;;;;;;;;;;;
"Hvitting, saltet";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Hvitting, tørre";stykk;;;;;;;;;;;300;;;;;;;;;;
"Hvitting, tørre";pund;;;;;;;;;;;30;;;;;;;;;;
"Huder";stykk;112;;;;;;;;;;3;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;29;1;2;;;21;;;;;;;;;;
"Luer av ull";dusin;5;1;2;;;17;;;;;20;;;;;;;;;;
"Humle";pund;;;;;;2040;;;;;60;;;;;;;;;;
"Hagefrø";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Harlemer Olie";;;;;;;;;;;24;;;;;;;;;;;
"Hattesløyfer";;;;;;;;;;;16;;;;;;;;;;;
"Olje, jasminolje";dusin glass;;;;;;;;;;;3;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;9600;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;295;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;83;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;54;;;;;;;;;;;;;;;
"Instrumenter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Instrumenter";;;;;;;;;;8;;;;;;;;;;;;
"Kobber, i arbeid";pund;16;;;;;;;;;;288;;;;;;;;;;
"Kål";stykk;40;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;6;1;2;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;400;;;;;190;;;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";;;;;10;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kalkuner";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Kammer";;;;;;;;;;13;32;;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;13;;;;;;;;;;
"Kjøtt, røkt";pund;96;;;;;;;;;;540;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;7;;;;;;;;;;;;;;;
"Kamelot og engelsk stoff";stykk;;;;;;16;;;;;1;;;;;;;;;;
"Kamelot og engelsk stoff";alen;;;;;;84;;;;;24;;;;;;;;;;
"Kamelot, tysk";alen;;;;;;;;;;;30;;;;;;;;;;
"Kirsebær, tørket";pund;20;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;24;;;;;5;1;2;;;;;;;;
"Kirsey";alen;;;;;;;;;;;54;;;;;;;;;;
"Klede";alen;;;;;;221;1;2;;;172;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;896;;;;;;;;;;
"Knapper av metall";gross;;;;;;66;;;;;2;;;;;;;;;;
"Knapper av glass";gross;;;;;;;;;;;1;;;;;;;;;;
"Knapper av hestehår";dusin;;;;;;12;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;6;;;;;;;;;;
"Kniver";;;;;;;;;;19;;;;;;;;;;;;
"Kniplinger, tråd";stykk;14;;;;;;;;;;319;;;;;;;;;;
"Kjønrøk";tasker;;;;;;50;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;12;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;11600;;;;;6000;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Krapp";pund;;;;;;25;;;;;;;;;;;;;;;
"Krutt";;;;;;;;;;7;48;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;29;;;;;5;;;;;;;;;;
"Lakris";pund;;;;;;26;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;6;;;;;;;;;;;;;;;
"Laks og svelling, speket";stykk;;;;;;;;;;;61;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;14;1;4;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;10;;;;;4;;;;;;;;;;
"Lerret, bielefeld";stykk;2;;;;;17;;;;;44;;;;;;;;;;
"Lerret, sleslerret";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;6;1;2;;;16;;;;;;;;;;
"Lerret, vanlig";stykk;16;;;;;;;;;;5;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;2283;;;;;290;;;;;;;;;;
"Lerret, trykt";alen;200;;;;;50;;;;;;;;;;;;;;;
"Sakser, lysesakser";;;;;;;;;;2;48;;;;;;;;;;;
"Lys, talglys";pund;48;;;;;24;;;;;792;;;;;;;;;;
"Lakmus";;;;;;;;;;;16;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;77;;;;;;;;;;
"Malt";tønner;3565;;;;;16;;;;;239;;;;;;;;;;
"Mandler";pund;;;;;;10;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;25;1;2;;;2;1;2;;;;;;;;
"Byggmel";tønner;1;;;;;3;;;;;2;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;7;3;4;;;;;;;;;;;;;
"Mjød";tønner;11;11;12;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;7;;;;;;;;;;
"Mønje";pund;;;;;;49;;;;;;;;;;;;;;;
"Multum";alen;;;;;;779;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;10;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;3;1;4;;;;;;;;;;;;;
"Murstein";stykk;;;;;;28900;;;;;;;;;;;;;;;
"Mul";;;;;;;;;;1;72;;;;;;;;;;;
"Metall, gull og sølv";;;;;;;;;;3;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;15;;;;;1;1;2;;;;;;;;
"Knappenåler";brev;;;;;;5;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;4000;;;;;2000;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Nakker";tønner;;;;;;;;;;;18;9;16;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;6;;;;;2;;;;;;;;;;
"Nelliker";pund;;;;;;5;7;8;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;90;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;5;;;;;6;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;310;;;;;;;;;;
"Nettelduk";;;;;;;;;;17;48;;;;;;;;;;;"Det er utydelig om det er 47 1/2 eller 17 1/2 riksdaler. Jeg tror det er 17 1/2 fordi det ser ut som en overstreking, eller tydeliggjøring av et 1 tall."
"Oliven";pund;;;;;;7;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;16;1;2;;;;;;;;;;;;;
"Linolje";amer;;;;;;4;;;;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;9445;;;;;1340;;;;;3369;;;;;;;;;;
"Okser";stykk;26;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";kagger;;;;;;;;;;;8;;;;;;;;;;
"Orleans";;;;;;;;;;4;72;;;;;;;;;;;
"Palentiner av dun";stykk;;;;;;;;;;;10;;;;;;;;;;
"Pepper";pund;;;;;;35;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Pepperot";pund;;;;;;40;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;1200;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Perlegryn";pund;;;;;;75;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;2;1;2;;;;;;;;;;;;;
"Poplin";alen;;;;;;34;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;14;32;;;;15;;;;;;;
"Pottaske";pund;;;;;;60;;;;;;;;;;;;;;;
"Pudder";pund;25;;;;;10;;;;;;;;;;;;;;;
"Matter, pakkmatter";;;;;;;;;;14;24;;;;;;;;;;;
"Pakstein";;;;;;;;;;9;72;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;16;;;;;;;;;;;;;;;
"Pano comprido";stykk;;;;;;;;;;;4;;;;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Perletagger";stykk;;;;;;;;;;;76;;;;;;;;;;
"Pølser, røkte";pund;160;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;1;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;19;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;11;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;130;;;;;;;;;;
"Rask";stykk;;;;;;2;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;320;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;;;;;;;;;;;;;;;
"Rug";tønner;875;;;;;144;;;;;70;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;64;;;;;;;;;;
"Salpeter";pund;;;;;;13;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;6;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;9;;;;;45;;;;;;;;;;
"Salt, fransk";laster;;;;;;17;;;;;;;;;;;;;;;
"Sars";alen;;;;;;176;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;20;;;;;;;;;;
"Sakser";;;;;;;;;;3;32;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;50;;;;;50;;;;;;;;;;
"Såpe, grønnsåpe";tønner;6;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Sølverglød";pund;;;;;;9;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;5;1;2;;;13;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;9;3;4;;;;;;;;
"Sild, saltet";laster;;;;;;;;;;;51;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;10;;;;;;;;;;
"Sirup";pund;437;;;;;;;;;;;;;;;;;;;;
"Skinn";deker;16;;;;;;;;;;6;;;;;;;;;;
"Skinn";stykk;4;;;;;45;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;66;;;;;;;;;;;;;;;
"Smør";tønner;10;11;16;;;;;;;;;1;4;;;;;;;;
"Snekkerarbeid";;;;;;;;;;10;;;;;;;;;;;;
"Snører, silke";pund;;;;;;;1;8;;;;;;;;;;;;;
"Snører, ull";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;43;32;;;;;;;;;;;
"Rokk, spinnerokker";stykk;53;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;700;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;50;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;6;;;;;4;;;;;;;;;;;;
"Stivelse, hvit";pund;175;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;14;;;;;;;;;;
"Streng";bunter;;;;;;6;;;;;8;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;4;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;8;;;;;;;;;;
"Strømper av ull";par;;;;;;63;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;400;;;;;150;;;;;;;;;;
"Sukker, topsukker";pund;38;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;12;;;;;;;;;;150;;;;;;;;;;
"Sukker, puddersukker";pund;25;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";alen;200;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;1;;;;;;;;;;;;;;;;;;;;
"Skjorter, broderte";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;4;;;;;;;;;;
"Bånd, snørebånd";;;;;;;;;;;64;;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;1;;;;;;;;;;
"Spenner, sadelmakerspenner";stykk;;;;;;;;;;;1000;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Spiker";stykk;;;;;;;;;;;19500;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Substans";;;;;;;;;;1;24;;;;;;;;;;;
"Silkelisser";;;;;;;;;;1;48;;;;;;;;;;;
"Taft";alen;;;;;;60;;;;;40;;;;;;;;;;
"Talg";pund;128;;;;;;;;;;2197;;;;;;;;;;
"Takstein";stykk;;;;;;98850;;;;;3000;;;;;;;;;;
"Takstein";;;;;;;;;;;;;;;20;;;;;;;
"Tapeter";;;;;;;;;;;;;;;20;;;;;;;
"Olje, terpentin";pund;;;;;;16;;;;;;;;;;;;;;;
"Te, bohe";pund;333;;;;;;;;;;769;;;;;;;;;;
"Te, grønn";pund;;;;;;1;;;;;1;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;116;;;;;35;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;2450;;;;;;;;;;
"Tobakksblader";pund;;;;;;38679;;;;;800;;;;;;;;;;
"Tobakk, rapé";pund;78;;;;;329;;;;;6;;;;;;;;;;
"Dåser, tobakksdåser";stykk;;;;;;;;;;;20;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;4;48;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;24;;;;;;;;;;
"Tau, bast";stykk;;;;;;;;;;;50;;;;;;;;;;
"Torsk";laster;;;;;;;;;;;7;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;7;3;4;;;;;;;;
"Tørklær, silke";dusin;;;;;;13;;;;;3;3;4;;;;;;;;
"Tørklær, silke";stykk;;;;;;10;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;82;;;;;36;;;;;;;;;;
"Tørklær, vanlige";stykk;;;;;;;;;;;7;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;5;;;;;;;;;;
"Tråd";;;;;;;;;;24;;;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;3;5;6;;;;;;;;
"Trilles";alen;;;;;;187;;;;;100;;;;;;;;;;
"Tvebakker";tønner;12;1;4;;;1;3;4;;;;1;4;;;;;;;;
"Punger, taskepunger";stykk;;;;;;;;;;;6;;;;;;;;;;
"Valnøtter";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Vekter og vektskåler";stykk;;;;;;;;;;;2;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;75;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;51;1;2;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;296;;;;;257;;;;;;;;;;
"Vinstein";pund;;;;;;25;;;;;;;;;;;;;;;
"Voksstabler";pund;21;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;16;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;12;;;;;;;;;;;;;;;
"Ull";pund;304;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;94;;;;;120;;;;;;;;;;
"Ungarsk vann";dusin;;;;;;;;;;;47;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;6;24;;;;;;;;;;;
"Urverk";;;;;;;;;;40;48;;;;;;;;;;;
"Værskieder";;;;;;;;;;2;;;;;;;;;;;;
"Wou";;;;;;;;;;2;48;;;;;;;;;;;
"Vitter";stykk;;;;;;;;;;;20;;;;;;;;;;
"Hjemmelagde varer";;;;;385;;;;;;;;;;200;;;;;;;
"Sirs";stykk;3;;;;;;;;;;14;;;;;;;;;;
"Sinober";pund;;;;;;3;;;;;;;;;;;;;;;
