Vare;Enhet;Mengde;"1853-02-01";;"1853-02-28";;"1853-03-01";;"1853-03-31";;"1853-04-01";;"1853-04-30";;"1853-05-01";;"1853-05-31";;"1853-06-01";;"1853-06-30";;"1853-07-01";;"1853-07-31";;"1853-08-01";;"1853-08-31";;"1853-09-01";;"1853-09-30";;"1853-10-01";;"1853-10-31";;"1853-11-01";;"1853-11-30";;"1853-12-01";;"1853-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21;;;;21 3/5;;;;21 24/25;;;;21;;;;21;;;;24 3/5;;;;21;;;;21;;;;21;;;;21;;;;23 4/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;27 21/25;;;3;42 3/25;;;3;56 13/25;;;;;;;3;56 13/25;;;;;;;;;;;3;42 3/25;;;4;80 4/25;;;4;22 17/25;;;4;22 17/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;90;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;;;;;2;108;;;2;111;;;2;111;;;3;6;;;3;21;;;4;24;;;4;18;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;12 3/5;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;14 4/25;;;;12 24/25;;;;12;;;;10 1/5;;;;10 4/5;;;;10 14/25;;;;11 19/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;35 4/25;;;;37 1/5;;;;38 4/25;;;;42 3/25;;;;36 3/25;;;;38 4/25;;;;38 4/25;;;;41 4/25;;;;43 1/5;;;;46 1/5;;;;50 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";4;30;;;4;78;;;4;90;;;;;;;;;;;;;;;4;72;;;4;78;;;4;90;;;4;90;;;4;90;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;12;;;2;108;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;3;60;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;60;;;2;36;;;2;60;;;2;48;;;2;42;;;2;36;;;2;36;;;2;36;;;2;60;;;2;84;;;2;108;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;12;;;1;108;;;2;10 4/5;;;2;12;;;2;6;;;1;108;;;2;12;;;2;12;;;2;30;;;2;12;;;2;66;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;;;;;27;;;;33;;;;;;;;;;;;;;;;21;;;;17 1/25;;;;18 24/25;;;;21 24/25;;;;27;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;44 1/25;;;;36;;;;54;;;;;;;;;;;;;;;;27;;;;42;;;;38 1/25;;;;33;;;;44 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;54;;;;54;;;;66;;;;;;;;;;;;;;;;66;;;;54;;;;54;;;;44 1/25;;;;54;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;63;;;;84;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;11 13/25;;;;11 13/25;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;11 1/25;;;;9 24/25;;;;12 24/25;;;;;;;;;;;;;;;;;;;;12 24/25;;;;12 24/25;;;;11 1/25;;;;11 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;97 17/25;;;;97 17/25;;;;112 4/5;;;1;7 4/5;;;;112 4/5;;;;116 13/25;;;;116 13/25;;;1;15 9/25;;;1;37 4/5;;;1;37 4/5;;;1;22 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;116 13/25;;;;118 11/25;;;1;11 13/25;;;1;26 16/25;;;1;4 2/25;;;1;22 4/5;;;1;37 4/5;;;1;56 16/25;;;1;71 16/25;;;1;64 1/5;;;1;64 1/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;118 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;26 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;56 16/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;71 16/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64 1/5;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";7;60;;;7;60;;;7;60;;;;;;;;;;;;;;;7;12;;;7;24;;;;;;;7;90;;;7;90;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";9;30;;;9;30;;;9;30;;;;;;;;;;;;;;;9;30;;;9;12;;;;;;;;;;;9;30;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";7;30;;;7;42;;;7;30;;;;;;;;;;;;;;;7;12;;;6;108;;;;;;;7;90;;;7;90;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";4;30;;;4;66;;;4;90;;;;;;;;;;;;;;;;;;;4;24;;;4;90;;;4;108;;;4;90;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";15;0;;;15;0;;;16;0;;;14;0;;;12;0;;;15;0;;;13;0;;;13;0;;;15;0;;;13;0;;;15;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";17;0;;;18;0;;;18;0;;;21;60;;;22;0;;;18;0;;;16;0;;;18;0;;;19;0;;;18;0;;;17;60;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;11 19/25;;;;11 2/5;;;;11 19/25;;;;15;;;;15;;;;14 2/5;;;;12 24/25;;;;11 1/25;;;;12;;;;11 1/25;;;;13 14/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;79 23/25;;;2;98 19/25;;;3;35 7/25;;;3;35 7/25;;;2;117 3/5;;;2;117 3/5;;;3;35 7/25;;;3;42 21/25;;;3;31 11/25;;;3;31 11/25;;;2;117 3/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;0;;;2;73 4/5;;;2;92 7/25;;;2;110 19/25;;;2;92 7/25;;;2;73 4/5;;;2;110 19/25;;;2;110 19/25;;;3;27 18/25;;;2;110 19/25;;;2;110 19/25;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;;;;;3;84;;;4;78;;;;;;;5;18;;;4;102;;;5;96;;;5;96;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;;;;;4;12;;;;;;;4;47 1/25;;;4;89 1/25;;;5;78;;;5;96;;;;;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;;;;;3;18;;;;;;;;;;;4;54;;;4;54;;;5;24;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;12;;;4;36;;;5;24;;;5;12;;;4;90;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;56 2/5;;;;56 2/5;;;;56 2/5;;;;67 17/25;;;;60 3/25;;;;67 17/25;;;;82 17/25;;;;86 2/5;;;;82 17/25;;;;86 2/5;;;;78 24/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;67 17/25;;;;78 24/25;;;;82 17/25;;;;82 17/25;;;;82 17/25;;;;82 17/25;;;;82 17/25;;;;90 6/25;;;;93 24/25;;;;93 24/25;;;;86 2/5;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;43 1/5;;;;43 1/5;;;;41 2/5;;;;52 14/25;;;;60 3/25;;;;48 21/25;;;;67 17/25;;;;77 1/25;;;;63 21/25;;;;78 24/25;;;;63 21/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;29 1/25;;;;28 14/25;;;;26 1/25;;;;25 2/25;;;;;;;;26 1/25;;;;26 1/25;;;;29 1/25;;;;34 2/25;;;;38 4/25;;;;37 2/25;;;
"TIMBER [TØMMER] - Saw timber Glommen 11 al 10.5 in - J1_3";"dusin";"1";6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8.5 al 11 in - J1_4";"dusin";"1";4;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";9;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;14 2/5;;;;15;;;;14 2/5;;;;15;;;;15;;;;15;;;;14 4/25;;;;;;;;;;;;12 24/25;;;;12 24/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;5;48;;;;;;;4;72;;;6;2 1/25;;;6;21;;;7;105;;;7;108;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
