Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-02-01";;"1752-02-29";;"1752-03-01";;"1752-03-31";;"1752-04-01";;"1752-04-30";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-10-01";;"1752-10-31";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Smør";"quarter";"1";5;24;5;48;5;0;5;48;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;
"Hvete";"tønner";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;24;2;48;2;0;2;24;2;32;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;48;2;60;2;48;2;60;2;48;2;60;
"Rug";"tønner";"1";1;60;1;72;1;60;1;72;1;60;1;72;1;24;1;48;1;24;1;48;1;32;1;48;1;32;1;48;1;32;1;48;1;32;1;48;1;48;1;60;1;48;1;60;1;64;1;72;
"Erter";"tønner";"1";2;0;2;24;2;0;2;24;2;0;2;24;1;24;1;48;1;24;1;48;1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;2;0;2;24;
"Malt";"tønner";"1";1;56;1;72;1;48;1;72;1;48;1;72;1;24;1;36;1;24;1;36;1;24;1;36;1;32;1;48;1;32;1;40;1;32;1;40;1;48;1;60;1;48;1;60;1;48;1;60;
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;48;1;72;1;0;1;24;1;0;1;24;1;24;1;32;1;16;1;24;1;16;1;24;1;16;1;24;1;36;1;48;1;36;1;48;1;36;1;48;
"Havre";"tønner";"1";;80;;88;;72;;84;;88;1;0;;72;;;;72;;;;72;;;;72;;84;;72;;84;;72;;84;;72;;84;;80;;88;;80;;88;
"Flesk";"skippund";"1";17;0;18;0;16;0;17;0;16;0;17;0;15;0;16;0;12;0;13;0;13;0;14;0;12;0;13;0;12;0;13;0;12;0;13;0;15;0;16;0;16;0;17;0;16;0;17;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;0;10;48;10;48;;;10;48;;;10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";9;0;11;0;9;0;11;0;9;0;11;0;10;0;12;0;11;0;13;0;10;0;12;0;10;0;13;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";7;0;9;0;7;0;9;0;7;0;9;0;8;0;10;0;8;0;10;0;7;0;9;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
