Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;"1744-12-01";;"1744-12-31";;Notat
"Hvete";"tønner";"1";2;48;3;0;2;72;3;0;2;72;3;0;2;72;3;0;2;48;3;0;2;72;3;0;2;72;3;0;2;72;3;0;2;48;3;0;2;48;3;0;2;72;3;0;
"Rug";"tønner";"1";2;0;2;48;2;24;2;48;2;0;2;48;1;48;1;72;1;48;1;72;1;40;1;48;1;48;1;64;1;24;1;48;1;48;1;72;1;48;1;72;1;48;1;72;
"Malt";"tønner";"1";2;0;2;24;1;72;2;0;1;72;2;0;1;24;1;36;1;0;1;12;1;0;1;12;1;0;1;12;1;0;1;8;1;12;1;24;1;24;1;36;1;24;1;48;
"Bygg";"tønner";"1";1;48;1;72;1;48;1;72;1;72;2;0;1;12;1;24;1;0;1;12;1;0;1;12;1;0;1;12;1;0;1;8;1;0;1;12;1;24;1;36;1;24;1;36;
"Havre";"tønner";"1";1;0;1;24;1;0;1;24;1;0;1;24;;84;1;0;;64;;72;;64;;72;;64;;72;;64;;72;;64;;72;1;0;1;12;;72;1;0;
"Jern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, svensk";"skippund";"1";5;72;6;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;6;48;5;72;6;0;5;72;6;0;6;0;6;24;5;72;6;0;5;72;6;0;5;72;6;0;
"Smør";"tønner";"1";20;0;22;0;16;0;18;0;18;0;20;0;16;0;18;0;16;0;18;0;14;0;16;0;16;0;18;0;16;0;18;0;18;0;20;0;16;0;18;0;16;0;18;0;
"Ost";"skippund";"1";8;0;10;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;7;0;5;0;6;0;5;0;6;0;6;0;7;0;6;0;8;0;6;0;7;0;6;0;8;0;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;16;0;18;0;17;0;18;0;12;0;13;0;10;0;12;0;11;0;12;0;12;0;14;0;12;0;13;0;13;0;14;0;12;0;13;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
