Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Sørensen";22;;;2;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Aasmus Wraman";36;;;18;;;;;;;;;;;;"Danmark";"Danmark";;;"Bergen";"Norge";
"Aanen Stillusen";45;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Anders Carstensen";48;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Aanen Stillusen";51;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Anders Carstensen";62;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Anders Backe";64;;;1;;;;;;;;;;;;"Kristiansand";"Norge";;;"Christiania";"Norge";
"Anders Carstensen";74;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"Flandern";"Nederland";
"Anders Stillusen";79;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Anders Backe";93;;;1;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Anders Carstensen";96;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";
"Anders Aaløe";99;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Boh Petersen";13;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";"Innkom nr 116, 1755 fra Frankrike"
"Børre Torchildsen";16;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Bertel Jørgensen";17;;;13;1;2;;;;;;;;;;"Danmark";"Danmark";;;"Bergen";"Norge";
"Boh Petersen";26;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Boote Eeltys";70;;;28;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Besse Jacobsen";72;;;2;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Cornlius Marinsin";1;;;32;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";"Innkom nr. 130, 1755 fra Holland"
"Christen Christensen";4;;;2;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kristiansand";"Norge";
"Christian Buege";7;;;4;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"innkom nr. 46, 1754 fra Egersund"
"Christen Andersen";38;;;5;;;;;;;;;;;;"Danmark";"Danmark";;;"Danmark";"Danmark";
"Christian Bugge";85;;;4;;;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Christian Lans";95;;;12;1;2;;;;;;;;;;"Drammen";"Norge";;;"Danmark";"Danmark";
"Ditlev Rasmussen";45;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Daniel Odsen";52;;;3;;;;;;;;;;;;"Lister len";"Norge";;;"Slependen";"Norge";
"Ditlev Rasmussen";55;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Ditlev Rasmussen";62;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Ditlev Rasmussen";75;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"David Tollisen";77;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"David Tollisen";91;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Ertman Friderich";5;;;80;;;;;;;;;;;;"Rugenwalde";"";;;"Frankrike";"Frankrike";
"Elev Michelsen";24;;;9;;;;;;;;;;;;"Lister len";"Norge";;;"Trondheim";"Norge";"innkom nr. 113, 1755 fra Arendal"
"Engelbrecht Berentsen";94;;;1;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";
"Folkert Yoekes";25;;;27;3;4;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Gunder Jenssen";28;;;3;3;4;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Gunder Jensen";54;;;3;3;4;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Gunder Svendsen";76;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Gunder Larsen";97;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Hans Corneliusen";3;;;30;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";"innkom nr 118, 1755 fra Frankrike"
"Hans Hansen";6;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Hans Hansen";16;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Halvor Olsen";30;;;2;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Henrich Clausen";37;;;28;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Halvor Fiellestad";49;;;2;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Hans Corneliusen";57;;;30;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Halvor Olsen";69;;;4;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Hans Corneliusen";75;;;30;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Halvor Olsen";83;;;4;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Halvor Olsen";87;;;4;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Hans Møller";89;;;12;;;;;;;;;;;;"Korsør";"Danmark";;;"Danmark";"Danmark";
"Hans Marchusen";90;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Hans Voigt";92;;;11;1;2;;;;;;;;;;"Danmark";"Danmark";;;"Øster på Norge";"";
"Jørgen Tørrissen";5;;;3;;;;;;;;;;;;"Mandal";"Norge";;;"Bergen";"Norge";
"Jan Henrichsen";8;;;27;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jens Pedersen";12;;;3;3;4;;;;;;;;;;"Danmark";"Danmark";;;"Kristiansand";"Norge";
"Jørgen Pedersen";15;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";"innkom nr. 124, 1755 fra England"
"Jørgen Tørrissen";18;;;38;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";"innkom nr. 125, 1755 fra England"
"Jørgen Bonnes";20;;;25;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jan Henrichsen";27;;;27;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jørgen Tønnissen";29;;;28;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";"innkom nr. 126, 1755 fra Skottland"
"John Erichsen";33;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Jørgen Tollefsen";35;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Jan Rejnders";45;;;28;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jørgen Pedersen";46;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jens Andersen";47;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";
"John Pedersen";48;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";
"Jørgen Tønnissen";51;;;28;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"John Jørgensen";56;;;1;1;2;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"John Pedersen";57;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Jens Andersen";59;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Arendal";"Norge";
"Jørgen Tørrissen";60;;;38;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jørgen Pedersen";61;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jan Focker";64;;;29;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jørgen Tønnissen";67;;;28;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"John Tostensen";68;;;9;1;2;;;;;;;;;;"Lister len";"Norge";;;"Bergen";"Norge";
"Jørgen Pedersen";71;;;27;;;;;;;;;;;;"Mandals len";"Norge";;;"England";"England";
"John Mechenzie";90;;;37;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Staalesen";97;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"John Willumsen";58;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"John Pedersen";75;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Jørgen Tørrissen";78;;;38;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Knud Aamundsen";59;;;9;;;;;;;;;;;;"Lister len";"Norge";;;"Arendal";"Norge";
"Lars Madsen";5;;;24;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Lambrecht Nielsen";21;;;9;1;2;;;;;;;;;;"Danmark";"Danmark";;;"Danmark";"Danmark";
"Lars Olsen";23;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Lambrecht Nielsen";42;;;9;1;2;;;;;;;;;;"Danmark";"Danmark";;;"Bergen";"Norge";
"Lars Olsen";54;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Lovice sal magn. Claus Brodersen";89;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"København";"Danmark";
"Mads Thomasen";33;;;8;;;;;;;;;;;;"Lister len";"Norge";;;"Danmark";"Danmark";
"Mads Muldrup";50;;;14;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Michel Johansen";63;;;12;;;;;;;;;;;;"Danmark";"Danmark";;;"Risør";"Norge";
"Niels Svarre";19;;;9;1;2;;;;;;;;;;"Danmark";"Danmark";;;"Danmark";"Danmark";
"Niels Tangel";54;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";
"Ole Watne";2;;;24;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";"innkom nr. 64, 1755 fra Kjøbenhavn"
"Osmund Kylland";33;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Ole Lens";34;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Ole Thomassen";39;;;5;1;2;;;;;;;;;;"Bergen";"Norge";;;"Kristiansand";"Norge";
"Osmund Kylland";43;;;1;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Osmund Kylland";58;;;1;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Osmund Kylland";63;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Ole Aanensen";73;;;3;;;;;;;;;;;;"Lister len";"Norge";;;"Risør";"Norge";
"Peder Tofte";10;;;2;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Povel Brande";23;;;4;;;;;;;;;;;;"Danmark";"Danmark";;;"Danmark";"Danmark";
"Peder Møller";47;;;9;;;;;;;;;;;;"Danmark";"Danmark";;;"Danmark";"Danmark";
"Peder Anderssen";55;;;6;;;;;;;;;;;;"Danmark";"Danmark";;;"Danmark";"Danmark";
"Peder Pedersen";88;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Reintie Peters";9;;;38;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Rasmus Anbjørnsen";11;;;9;;;;;;;;;;;;"Lister len";"Norge";;;"Danmark";"Danmark";"innkom nr. 128, 1755 fra Danmark"
"Rasmus Anbjørnsen";40;;;9;;;;;;;;;;;;"Lister len";"Norge";;;"Danmark";"Danmark";
"Rasmus Anbjørnsen";53;;;9;;;;;;;;;;;;"Lister len";"Norge";;;"Danmark";"Danmark";
"Rasmus Anbjørnsen";65;;;9;;;;;;;;;;;;"Lister len";"Norge";;;"Danmark";"Danmark";
"Rejn Henrichs";80;;;39;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Rejer Guluvsen";92;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Søren Boesen";34;;;8;1;2;;;;;;;;;;"Danmark";"Danmark";;;"Flekkefjord";"Norge";
"Samuel Rødyers";53;;;58;;;;;;;;;;;;"England";"England";;;"England";"England";
"Sivert Mogensen";81;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Teme Zylman";14;;;31;1;2;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Tørris Friderichsen";16;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Tolli Tollisen";18;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Thomas Jounger";31;;;31;3;4;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Tønnes Christensen";32;;;7;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Tolli Torchildsen";39;;;2;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Tønnes Christensen";44;;;7;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Tolli Tollisen";47;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Tolli Tollisen";60;;;;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Tønnes Roelfs";66;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Tønnes Roelfs";81;;;24;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Tjalling Feyskes";82;;;54;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Tørris Andersen";86;;;2;;;;;;;;;;;;"Mandals len";"Norge";;;"Kristiansand";"Norge";
"Tønnis Christensen";88;;;7;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Theis Jacobsen";91;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Tosten Staalesen";97;;;;1;2;;;;;;;;;;"Lister len";"Norge";;;"Kristiansand";"Norge";
"Thomas Hill";98;;;41;;;;;;;;;;;;"England";"England";;;"England";"England";
"Tønnes Christensen";99;;;7;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"Wraal Torgiesen";41;;;1;;;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
"William Kjørrefjord";84;;;1;1;2;;;;;;;;;;"Lister len";"Norge";;;"Flekkefjord";"Norge";
