Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Rug";"tønner";"1";3;48;;;3;0;3;48;2;48;;;2;48;;;2;0;2;48;2;48;;;2;24;2;48;2;48;;;2;48;;;2;48;;;2;48;2;72;
"Bygg";"tønner";"1";2;0;;;1;72;2;0;1;48;;;1;32;;;1;0;1;24;1;24;1;48;1;48;1;72;1;72;;;2;0;;;1;72;2;0;1;84;2;0;
"Malt";"tønner";"1";2;24;;;2;0;;;1;48;;;1;32;;;1;0;1;24;1;24;;;1;48;1;72;1;84;;;2;0;;;2;24;;;2;0;2;24;
"Havre";"tønner";"1";1;0;1;24;1;0;;;1;0;;;;72;;;;84;1;0;;84;1;0;1;0;1;24;1;0;1;24;1;0;1;24;1;24;;;1;0;1;24;
"Hvete";"tønner";"1";4;0;;;3;48;4;0;;;;;3;0;3;48;3;0;3;48;3;48;;;3;48;4;0;3;48;;;3;48;;;3;48;;;3;48;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;0;;;2;48;;;2;24;2;48;3;0;;;3;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Sild";"tønner";"1";3;48;;;3;0;3;48;3;48;;;3;0;;;3;0;3;48;4;0;;;4;0;;;4;0;;;4;0;;;3;48;4;0;3;0;4;0;
"Torsk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;3;0;3;48;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";4;48;;;1;12;1;24;1;24;;;1;24;;;1;0;;;1;24;;;1;24;;;1;24;1;36;1;24;1;36;1;36;1;48;1;24;;;
"Talg";"bismerpund";"1";4;48;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Flesk";"skippund";"1";24;0;;;23;0;24;0;23;0;;;20;0;22;0;20;0;;;22;0;;;20;0;22;0;22;0;;;22;0;;;22;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;7;0;12;0;5;0;12;0;5;0;12;0;4;0;16;0;4;0;16;0;5;0;12;0;7;0;14;0;5;0;14;0;5;0;14;0;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";4;0;10;0;4;0;16;0;;;;;3;0;10;0;4;0;10;0;;;;;;;;;;;;;;;;;4;0;10;0;3;0;10;0;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;0;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bord, gran, 9-11 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;4;72;10;0;5;0;10;0;;;;;;;;;;;;;;;;;;;;;5;0;10;0;;;;;;;;;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;10;0;;;;;;;;;;;;;
"Bord, gran, 9-10 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;2;48;2;72;3;0;12;0;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
