Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";fat;;;;;;;;;;;8;;;;;;;;;;
"Ål, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Asketre";stykk;18;;;;;;;;;;;;;;;;;;;;
"stenger, ask";stykk;2;;;;;;;;;;;;;;;;;;;;
"Borr";stykk;18864;;;;;206914;;;;;1200;;;;;;;;;;
"Bjelker, 20 alen, 1 1/2 fot brede";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 alen, 1 1/2 fot brede";stykk;18;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";stykk;68;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";stykk;50;;;;;;;;;;;;;;;;;;;;
"Bjelker, under 1 fot";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;17;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;135200;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;26;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;16;3;4;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;72;1;2;;;;;;;;
"Stenger, bjerk og gran";stykk;11;;;;;;;;;;;;;;;;;;;;
"Karjoler, stenger til";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Knær, eikeknær";stykk;;;;;;;;;;;52;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;8;;;;;;;;;;
"Eik, 10 palmer";stykk;9;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;20;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;4224;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;1;;;;;;;;;;
"Lange";pund;;;;;;;;;;;144;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;150;;;;;;;;;;
"Flesk, grovsaltet";pund;;;;;;;;;;;320;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;9223;;;;;;;;;;
"Gås, saltet";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Verken";alen;26;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;640;;;;;;;;;;
"Humle";pund;176;;;;;;;;;;160;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;15;;;;;;;;;;
"Håndspiker";tylfter;62;;;;;;;;;;8;;;;;;;;;;
"Kakkelovner";pund;149220;;;;;;;;;;48188;;;;;;;;;;
"Jern filler";pund;9518;;;;;;;;;;120;;;;;;;;;;
"Sukkerovner, jern";pund;29036;;;;;;;;;;;;;;;;;;;;
"Jernkuler";pund;309758;;;;;;;;;;;;;;;;;;;;
"Rekognisjonskuler, jern";pund;30000;;;;;;;;;;;;;;;;;;;;
"Jernbjelker";pund;640;;;;;;;;;;;;;;;;;;;;
"Ovner, steinkull";pund;16196;;;;;;;;;;;;;;;;;;;;
"Boltejern";pund;81408;;;;;;;;;;3204;;;;;;;;;;
"Jern, plater, smidde";pund;7410;;;;;;;;;;104;;;;;;;;;;
"Jern, støpegods";pund;1155;;;;;;;;;;672;;;;;;;;;;
"Jern, ambolter";pund;1155;;;;;;;;;;672;;;;;;;;;;
"Hammere, jern";pund;740;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;548;;;;;;;;;;
"Fyrfat, jern";pund;;;;;;;;;;;69;;;;;;;;;;
"Roerjern";pund;;;;;;;;;;;384;;;;;;;;;;
"Minerjern";pund;;;;;;1280;;;;;;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;;;;;;95;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;480;;;;;;;;;;
"Ister";pund;;;;;;;;;;;16;;;;;;;;;;
"Knær, jernknær, 10 tommer";stykk;8;;;;;;;;;;;;;;;;;;;;
"Knær, granknær, 8 tommer";stykk;290;;;;;;;;;;;;;;;;;;;;
"Knær, granknær, 7 tommer";stykk;750;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;39;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;29;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;4;1;4;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;112;;;;;;;;;;
"Kjøtt, fårekjøtt";pund;;;;;;;;;;;215;;;;;;;;;;
"Lekter til steintak";stykk;900;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Mjød";tønner;;;;;;;;;;;6;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;277;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;9;;;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;9;;;;;;;;;;
"Skinn, får";stykk;;;;;;;;;;;8;;;;;;;;;;
"Ost";pund;;;;;;;;;;;160;;;;;;;;;;
"Ospestokker";stykk;7;;;;;;;;;;;;;;;;;;;;
"Planker, bøk";tylfter;;;;;;;;;;;31;;;;;;;;;;
"Planker, bøk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Papir, stemplet papir";;;;;605;92;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;64;;;;;;;;;;
"Spiker, 5, 6, 7 og 8 tommer";pund;;;;;;;;;;;3520;;;;;;;;;;
"Spiker, 4 tommer";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Spiker, 3 tommer";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;393;;;;;;;;;;
"Smør";åttinger;;;;;;;;;;;27;1;2;;;;;;;;
"Smør";pund;;;;;;;;;;;944;;;;;;;;;;
"Sennep";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;1920;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;50;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;8;3;4;;;;;;;;
"Takstein";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;80;;;;;;;;;;
"Te";pund;16;;;;;;;;;;;;;;;;;;;;
"Vektlodd";pund;14656;;;;;;;;;;524;;;;;;;;;;
"Vandringsspirer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ved, bøk";favner;249;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;211;;;;;52;;;;;28;;;;;;;;;;
"Hjemmelagde varer";;;;;40;;;;;;;;;;29;;;;;;;
"Voksstabler";pund;;;;;;;;;;;62;;;;;;;;;;
"Egg";vohl;;;;;;;;;;;200;;;;;;;;;;
