Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Uspesifisert mengde hele";"Uspesifisert mengde teller";"Uspesifisert mengde nevner";"Uspesifisert daler";"Uspesifisert skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;;;;;;;;;;;33000;;;;;;;;;;;;;;;;;;;;
"Eikeankere, tomme";stykk;;;;;;45;;;;;11;;;;;;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;32;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;372;;;;;;;;;;;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Brennevin";tønner;16;;;;;152;;;;;56;;;;;;;;;;;;;;;;;;;;
"Brennevin";piper;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";fustasjer;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;25;;;;;3;;;;;26;;;;;;;;;;;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";viertels;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;60;;;;;12;;;;;;;;;;;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker og trykte saker";pakker;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker og trykte saker";kister;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bly";pund;;;;;;;;;;;;;;;;;;;;;174;;;;;;;;;;
"Bauner";fat;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";favner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spillebord";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Carsemis";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kattun";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Kattun og sirs";alen;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";fat;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";fustasjer;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";sekker;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun og tørklær";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Conpok";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dregger, jerndregger";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Eddik";oksehoder;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;1;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Fiken";fustasjer;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Fiken";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;332;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";pakker;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Fioler og speiler";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
