Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;5;3;4;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;7;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;2;3;10;;;;;;;;
"Brennevin, av korn";tønner;;;;;;13;;;;;38;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Bord, furu, kjøpmannsbord, dobbelte";stykk;;;;;;819;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, enkelte";stykk;;;;;;78555;;;;;2500;;;;;;;;;;
"Bord, furu, kjøpmannsbord, vrak";stykk;1955;;;;;6291;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, undermåls";stykk;;;;;;400;;;;;1966;;;;;;;;;;
"Bord, sidebord";stykk;;;;;;47;;;;;;;;;;;;;;;
"Ved";favner;6;;;;;105;;;;;8;;;;;;;;;;
"Baker af fure";stykk;;;;;;;;;;;380;;;;;;;;;;
"Baker af gran";stykk;;;;;;;;;;;890;;;;;;;;;;
"Kummen";pund;;;;;;150;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;3;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;2176;;;;;;;;;;
"Hør";pund;;;;;;;;;;;144;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Håndspiker";tylfter;;;;;;5;7;12;;;;;;;;;;;;;
"Hasselnøtter";tønner;;1;2;;;;;;;;1;3;4;;;;;;;;
"Klippfisk";pund;144;;;;;1559996;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;33384;;;;;;;;;;;;;;;
"Laks, saltet";tønner;1;;;;;144;;;;;3;;;;;;;;;;
"Laks, speket";stykk;10;;;;;20;;;;;20;;;;;;;;;;
"Lys, støpte";pund;13;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;114;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;156;3;4;;;;;;;;
"Multegrøt";anker;1;;;;;;;;;;;;;;;;;;;;
"Ost";pund;47;1;2;;;;;;;;;;;;;;;;;;
"Østers, syltet";dunker;2;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;1150;;;;;;;;;;
"Rogn";tønner;;;;;;799;1;2;;;70;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;25;;;;;9;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;290;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;;;;;;170;;;;;;;;;;
"Smør";pund;168;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;681;3;4;;;914;;;;;665;1;2;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;86;3;5;;;19;7;10;;;;;;;;
"Spirer, furu";stykk;;;;;;104;;;;;;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;172;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;14824;;;;;;;;;;
"Tjære";tønner;;;;;;677;1;2;;;384;1;2;;;;;;;;
"Torsk, salt";tønner;30;1;2;;;64;1;4;;;55;;;;;;;;;;
"Tran";tønner;19;;;;;742;;;;;110;;;;;;;;;;
"Tørrfisk";pund;55947;;;;;583250;;;;;139472;;;;;;;;;;
"Tyttebær";anker;1;1;2;;;;;;;;;;;;;;;;;;
