Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmed varer fra hertugdømmene Slesvig og Holstein mengde hele";"Fremmed varer fra hertugdømmene Slesvig og Holstein mengde teller";"Fremmed varer fra hertugdømmene Slesvig og Holstein mengde nevner";"Fremmed varer fra hertugdømmene Slesvig og Holstein daler";"Fremmed varer fra hertugdømmene Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;;;;;;65;;;6;80;;;;;;;;;;;;;;;;;;;6;80;
"Appelsiner";stykk;;;;;;;;;;;;;;;;400;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Apotekervarer";;;;;4;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;20;;
"Allehånde";pund;;;;;;;;;;;;;;;;38;;;4;56;;;;;;;;;;;;;;;;;;;4;56;
"Oblater";;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Bånd, florett";alen;;;;;;;;;;;3000;;;33;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;3;;;;48;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Bånd, strømpebånd";dusin;;;;;;;;;;;5;;;10;;;;;;;;;;;;;;;;;20;;;1;48;;;;11;48;
"Bendler";alen;;;;;;;;;;;18150;;;46;;1320;;;7;72;;;;;;;;;;;;;;;;;;;53;72;
"Blår";pund;128;;;11;;;;;;;720;;;23;;2052;;;86;48;;;;;;;;;;;;;;;;;;;129;48;
"Blausel";pund;;;;;;;;;;;;;;;;12;;;1;44;;;;;;;;;;;;;;;;;;;1;44;
"Blyhvitt";pund;;;;;;;;;;;;;;;;520;;;25;48;;;;;;;;;;;;;;;;;;;25;48;
"Blias";pund;;;;;;;;;;;;;;;;55;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;72;;;5;24;;;;;;;;;;;;;;;;;;;5;24;
"Blikkarbeid";;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Blyanter";dusin;;;;;;;;;;;23;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;150;;;6;48;;;;;;;;;;;;;;;;;;;6;48;
"Bladgull, uekte";dusin bøker;;;;;;;;;;;;;;;;3;;;;72;;;;;;;;;;;;;;;;;;;;72;
"Bomull";pund;;;;;;;;;;;;;;;;415;;;93;32;;;;;;;;;;;;;;;;;;;93;32;
"Borr, vridborr";dusin bøker;;;;;;;;;;;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;300;;;;40;;;;;;;;;;;;;;;;;;;;40;
"Brasilienholt";pund;;;;;;;;;;;;;;;;160;;;3;8;;;;;;;;;;;;;;;;;;;3;8;
"Brennevin, fransk";viertels;;;;;;56;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Briller";dusin;;;;;;;;;;;40;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Brunrødt";pund;200;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;;;;;;9;;;2;16;;;;;;;;;;;;;;;;;;;2;16;
"Berlinerblått";pund;;;;;;;;;;;;;;;;1;1;2;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Kaffebønner";pund;;;;;;6;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Kamelot";alen;626;;;99;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;8;
"Kammerduk";stykk;;;;;;;;;;;5;;;28;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Kanarifuglefrø";pund;20;;;1;48;;;;;;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;4;;
"Kanel";pund;;;;;;;;;;;;;;;;2;3;4;8;48;;;;;;;;;;;;;;;;;;;8;48;
