Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmed steder mengde hele";"Fremmed steder mengde teller";"Fremmed steder mengde nevner";"Fremmed steder daler";"Fremmed steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, bukkeskinn, uberedt";deker;;;;;;139;1;2;;;;;;;;;;;;;
"Bek";tønner;12;;;;;6;;;;;;;;;;;;;;;
"Bord og deele";stykk;12000;;;;;360930;;;;;;;;;;;;;;;
"Ved";favner;4;;;;;9;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deker;1;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;7;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;8;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;404;;;;;49239;;;;;50;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;320;;;;;;;;;;
"Fisk";våger;668;;;;;;;;;;;;;;;;;;;;
"Fisk i skruefader";våger;570;;;;;20022;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;480;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;16;;;;;112;;;;;;;;;;;;;;;
"Kobber, Røros";pund;11680;;;;;136320;;;;;;;;;;;;;;;
"Kobber, Løkkens";pund;6720;;;;;176688;;;;;;;;;;;;;;;
"Kobber, Kongl: M. tiende";pund;28800;;;;;16000;;;;;;;;;;;;;;;
"Kobber, Kongl. Indsetz";pund;;;;;;20320;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;800;;;;;2000;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;20;;;;;;;;;;
"Kummen";våger;6;;;;;3;;;;;;;;;;;;;;;
"Kummen";pund;700;;;;;950;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;;;;;;1;;;;;;;;;;;;;;;
"Kobber, i arbeid";våger;10;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;90;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;9;;;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;471;;;;;;;;;;;;;;;
"Laks, svelling";stykk;16;;;;;414;;;;;;;;;;;;;;;
"Multer";kagger;6;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;1;;;;;;;;;;;;;;;
"Nakker";tønner;7;;;;;;;;;;2;;;;;;;;;;
"Nakker";fat;;;;;;48;;;;;;;;;;;;;;;
"Naver";våger;;;;;;30;;;;;;;;;;;;;;;
"Oker og refst";stykk;;;;;;118;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;36;;;;;78;;;;;;;;;;
"Rokke, tørr";snes;;;;;;;;;;;8;;;;;;;;;;
"Rogn";tønner;;;;;;250;;;;;;;;;;;;;;;
"Rav og rekling";våger;;1;3;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;10;1;2;;;;;;;;;;;;;
"Sild, saltet";tønner;219;1;2;;;1278;1;4;;;644;1;2;;;;;;;;
"Sei, tørket";våger;2042;;;;;588;;;;;710;;;;;;;;;;
"Sei";våger;1680;;;;;1050;;;;;;;;;;;;;;;
"Skinn, semsket";deker;;;;;;80;;;;;;;;;;;;;;;
"Sei, saltet";tønner;72;;;;;74;;;;;;;;;;;;;;;
"Torsk";tønner;594;;;;;319;;;;;16;;;;;;;;;;
"Tjære";tønner;214;;;;;346;;;;;;;;;;;;;;;
"Kongelig m. tiere";lester;27;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Talg";våger;;;;;;1;;;;;;;;;;;;;;;
"Tran";tønner;603;;;;;1512;1;2;;;96;;;;;;;;;;
"Fiskevare, titling";våger;;;;;;18;;;;;;;;;;;;;;;
