Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";små kagger;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;22;;;;;1;88;;;;;;;;;;;
"Alun";pund;;;;;;426;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;119;;;;;6;;;;;;;;;;;;
"Alabast, i arbeid";;;;;;;;;;;;;;;;48;;;;;;;;;;;
"Ammen";;;;;;;;;;76;72;;;;;;;;;;;;;;;;
"Anker, tomme";anker;;;;;;622;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";små fustasjer;;;;;;212;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;734;;;;;;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Fiskekroker";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;550;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;36;;;;;343;12;;;;;;;;;;;;;;;;
"Apotekerglass";;;;;;;;;;25;32;;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Arrak";buteljer;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Sylteagurk";pund;4;;;;;15;;;;;;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;1909;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;76;;;;;;;;;;;;;;;;;;;;
"Vekter";;;;;;;;;;11;16;;;;;;;;;;;;;;;;
"Baj";alen;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";;;;;;;;;;279;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;2;;;;;13;;;;;59;;;;;;;;;;;;;;;
"Bånd, atlask";alen;550;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;346;1;2;;;150;;;;;;;;;;;;;;;
"Bånd, flor";stykk;;;;;;1050;;;;;56;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;92206;;;;;23200;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Bernstein, ikke bearbeidet";pund;6;;;;;27;;;;;;;;;;;;;;;;;;;;
"Bjeller";par;;;;;;240;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;39;;;;;152;;;;;8;48;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;82;20;;;;23;80;;;;;;;;;;;
"Blekkhorn";dusin;;;;;;8;;;;;1;1;2;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;5;;;;;3;24;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Blomsterrøtter";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Blår";pund;3200;;;;;87984;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;14024;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;2384;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;474;1;2;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2270;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Kattun, blank";pund;72;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;1118;24;;;;161;;;;;;;;;;;;
"Klokke, bordklokke";;;;;;;;;;2;24;;;;;;;;;;;;;;;;
"Bokser, av skinn";;;;;;;;;;147;;;;;;;;;;;;;;;;;
"Bokser og kister";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;13;;;;;18;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Bladgull";;;;;;;;;;35;;;;;;12;;;;;;;;;;;
"Boktrykkebokstaver";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;244;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;19;3;8;;;;1;8;;;32;5;8;;;;;;;;;;;;;
"Borax";pund;28;;;;;20;1;2;;;;;;;;;;;;;;;;;;
"Brevvesker";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;42;1;6;;;13;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;7;10;;;;;;;;;;;;;;;;;;
"Brennevin, til opplag";oksehoder;;;;;;257;;;;;;;;;;;;;;;;;;;;
"Brennevin, til opplag";anker;;;;;;1;3;5;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;844;7;30;;;;;;;;;;;;;
"Brissel";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Bygg";tønner;519;;;;;891;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;1570;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Børster";dusin;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;48;60;;;;3;40;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;93;48;;;;;;;;;2;;;;;;;
"Bokspon";bunter;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokspon";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Borsse kaasser";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;116;1;2;;;34;;;;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;8804;;;;;4640;;;;;;;;;;;;;;;
"Bomull, trykt";stykk;161;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull, hvit";alen;;;;;;87;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;47;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;212;;;;;34;;;;;;;;;;;;;;;
"Kantiller";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;36;;;;;129;1;4;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;216;3;4;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;90;;;;;13;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Chalon";alen;28;;;;;20;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;340;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;149;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sitroner";hundrede;;;;;;20600;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Cossianter, trykte";stykk;;;;;;23;;;;;13;;;;;;;;;;;;;;;
"Papir, konnossementpapir";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;620;;;;;7714;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;6;;;;;1239;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;139;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;4076;;;;;;;;;;;;;;;;;;;;
"Kokarder";dusin;11;5;12;;;;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Damask, brodert";alen;;;;;;325;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";stykk;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;732;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;55;;;;;48;;;;;;;;;;;;;;;
"Damask, ulldamask";;;;;;;;;;583;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;16636;;;;;;;;;;;;;;;;;;;;
"Dansk rød";pund;152;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, danskprodusert";;;;;1140;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";pund;;;;;;122;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;336;80;;;;;;;;;;;;;;;;
"Dreiel";stykk;4;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;463;;;;;611;;;;;;;;;;;;;;;
"Draget, silke";alen;10;;;;;119;;;;;;;;;;;;;;;;;;;;
"Draget, halv silke";;;;;;;;;;323;;;;;200;;;;;;;;;;;;
"Draget, ull";alen;;;;;;258;;;;;24;;;;;;;;;;;;;;;
"Dragkiste, beheng";;;;;;;;;;23;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;1785;;;;;90;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;430;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;144;;;;;72;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;1000;;;;;;;;;;62;;;;;;;;;;
"Dynevar, grove";ruller;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Digler";satz;;;;;;342;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;17;;;;;167;3;8;;;;1;4;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;3;1;5;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Lær, engelsk";deker;;;;;;233;4;5;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;13;;;;;2;64;;;;;;;;;;;
"Ermer, ulle, klassede";par;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Bånd, ermebånd";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Erter";tønner;20;1;8;;;44;3;8;;;6;1;8;;;;;;;;;;;;;
"Esker, tomme";;;;;;;;;;11;84;;;;;;;;;;;;;;;;
"Etuier av sølv";;;;;;;;;;;;;;;8;;;;;;;;;;;;
"Everlasting";;;;;;;;;;270;;;;;100;;;;;;;;;;;;
"Fernambuk";pund;;;;;;930;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Felttegn";stykk;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;17209;;;;;1305;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;50;;;;;1;1;2;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;68;5;12;;;7;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;23;1;6;;;3;3;4;;;;;;;;;;;;;
"Fiolinbuer";;;;;;;;;;;;;;;;48;;;;;;;;;;;
"Flanell";alen;;;;;;14901;;;;;3367;;;;;;;;;;;;;;;
"Fløyel";alen;7;1;2;;;1124;;;;;99;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Fløyels Carchutter";;;;;;;;;;40;32;;;;7;;;;;;;;;;;;
"Fløyels Carchutter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Flaskefor, tomme";;;;;;;;;;29;32;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;694;;;;;;;;;;;;;;;;;;;;
"Flintstein";hundrede;100000;;;;;2500;;;;;300;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;175;;;;;;;;;;;;;;;;;;;;
"Florett";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;5554;;;;;136;;;;;72;;;;;;;;;;;;;;;
"Forede Pelser";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Fruentimmer Slede";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Friter";dusin;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;1342;;;;;;;;;;;;;;;;;;;;
"Punger til dame";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Velp";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Fuglebur";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;45;28;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Galanga";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;10;;;;;23;1;2;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;1050;;;;;;;;;;;;;;;
"Galoner av gull, små";lodd;180;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;16;;;;;336;;;;;;;;;;;;;;;;;;;;
"Gips";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Gås, speket";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass";;;;;;;;;;60;72;;;;11;;;;;;;;;;;;
"Glass, Vindusruter";;;;;;;;;;96;;;;;;;;;;;;;;;;;
"Glasgalle";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;10;;;;;207;;;;;;;;;;;;;;;;;;;;
"Grissel";;;;;;;;;;2;64;;;;;;;;;;;;;;;;
"Grisette";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Grisette";;;;;;;;;;;;;;;22;72;;;;;;;;;;;
"Gulvklede av hestehår";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;4;16;;;;;;;;;;;;;;;;
"Lær, gull-lær";kvart alen;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;97;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;10;;;;;;;;;;36;1;2;;;;;;;;;;;;;
"Hansker";;;;;;;393;;;;;;;;;;;;;;;;;;;;
"Halstørklær, sydde";;;;;;;;;;113;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;2;72;;;;29;72;;;;;;;;;;;;;;;;
"Halsbind";;;;;;;;;;16;88;;;;;;;;;;;;;;;;
"Hatter";stykk;277;;;;;3;;;;;;;;;;;;;;;;;;;;
"Spade, Hagespader";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Hammere, små";dusin;;;;;;2;7;12;;;;1;3;;;;;;;;;;;;;
"Halsduker, lerret";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hattesløyfer";;;;;;;;;;1;32;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;180;88;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;77;;;;;5;1;2;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;2;1;8;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;69;5;8;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;50092;;;;;640;;;;;720;;;;;;;;;;
"Hamp, heklet";pund;;;;;;3384;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;6616;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;494;;;;;;;;;;;;;;;;;;;;
"Halsduker, flor";;;;;;;;;;;;;;;11;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;13;16;;;;;;;;;;;;;;;;;;
"Hårpunger";dusin;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;27;;;;;2;24;;;;;;;;;;;
"Hårnåler";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Hår tenger";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Hår til parykker";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Hårduk";;;;;;;;;;46;72;;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;61;64;;;;3;;;;;;;;;;;;
"Hekter og maljer";;;;;;;;;;;;;;;1;32;;;;;;;;;;;
"Hirschfænger";;;;;;;;;;44;;;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;392;;;;;;;;;;;;;;;;;;;;
"Urfjærer";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Hornlim";;;;;;;;;;346;;;;;;;;;;;;;;;;;
"Huder, stort kveg";stykk;;;;;;;;;;;5;;;;;9;1;2;;;;;;;;
"Huder, pundlær";huder;;;;;;331;1;2;;;;;;;;;;;;;;;;;;
"Luer av ull";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;633;1;3;;;62;5;6;;;;;;;;;;;;;
"Luer av skinn";;;;;;;;;;81;48;;;;;;;;;;;;;;;;
"Luer av bomull";;;;;;;;;;58;48;;;;;;;;;;;;;;;;
"Luer av bjørnehår";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;38600;;;;;1336;;;;;362;;;;;;;;;;
"Husblas";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;663;;;;;62;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;607;1;20;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Hestedekken";;;;;;;;;;10;72;;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hestetømmer";;;;;;;;;;23;48;;;;;;;;;;;;;;;;
"Lin";pund;2196;;;;;150488;;;;;6972;;;;;96;;;;;;;;;;
"Linfrø";tønner;;;;;;21;7;8;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;7;72;;;;;;;;;;;;;;;;
"Jakthammere";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;139424;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;69778;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;8516;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;;;;;;;;;;;182;;;;;;;;;;
"Jern, i arbeid, norsk";pund;;;;;;667;;;;;19;;;;;;;;;;;;;;;
"Ildstål";;;;;;;;;;;;;;;;48;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;163;24;;;;20;;;;;;;;;;;;
"Indigo";pund;50;;;;;571;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;500;;;;;927;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, til damer";;;;;;;;;;117;48;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;118;1;6;;;;;;;;;;;;;;;;;;
"Kammer";;;;;;;;;;166;28;;;;14;16;;;;;;;;;;;
"Kamelot";alen;;;;;;490;;;;;;;;;;;;;;;;;;;;
"Kalk, Segeberger";tønner;;;;;;17;1;4;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;95;1;2;;;;;;;;;;;;;;;;;;
"Kårder";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Bånd, kårdebånd";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Kårdegehenge";stykk;24;;;;;27;;;;;;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;1;11;12;;;;;;;;;;;;;;;;;;
"Kirsebærekstrakt";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Kikkerter";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Kirsey";skokk;;;;;;442;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;3100;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;8;;;;;1740;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;460;;;;;156;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Klede, fint";alen;46;;;;;421;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;15200;1;2;;;272;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;8157;;;;;144;;;;;;;;;;;;;;;
"Kniplinger, hvit";;;;;;;;;;;;;;;280;;;;;;;;;;;;
"Kniplinger, hvit";stykk;;;;;;;;;;;270;;;;;;;;;;;;;;;
"Kniplinger, hvit";par hengle;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;167;;;;;54;32;;;;;;;;;;;
"Knapper av Tambak";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;1881;1;2;;;525;;;;;;;;;;;;;;;
"Knapper av glass";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av glass";;;;;;;;;;27;64;;;;10;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;292;;;;;4;;;;;;;;;;;;;;;
"Knapper av hestehår";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Knapper av perlemor";;;;;;;;;;5;72;;;;;;;;;;;;;;;;
"Knapper av silke";dusin;3;;;;;4;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Kniver";;;;;;;;;;990;24;;;;50;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;17;;;;;1;1;2;;;;;;;;;;;;;
"Knipetenger";stykk;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Bånd, knebånd";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Korketrekkere";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;321;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;112200;;;;;86700;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kringler";;;;;;;;;;;;;;;6;;;;;;;;;;;;
"Kringler";candslahder?;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kritthus";;;;;;;;;;3;64;;;;;;;;;;;;;;;;
"Krittbilder";;;;;;;;;;9;64;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;49;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Krutt";pund;;;;;;5420;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kjeler til dragoner";stykk;;;;;;;;;;;79;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;32;16;;;;;;;;;;;;;;;;
"Kofferter, tomme";;;;;;;;;;34;;;;;68;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Lavendelvann";glass;138;;;;;;;;;;;;;;;;;;;;;;;;;
"Lavendelvann";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Lahn";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Lavendel";;;;;;;;;;18;8;;;;;;;;;;;;;;;;
"Landsættere";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Kart, landkart";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Lakk";pund;3;;;;;131;1;4;;;9;;;;;;;;;;;;;;;
"Lakris";pund;6;;;;;447;;;;;;;;;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;1;48;;;;52;48;;;;;72;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Skinn, lam, beredt";stykk;95;;;;;;;;;;;;;;;;;;;;;;;;;
"Lisser, silke";;;;;;;;;;17;32;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;83;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;2576;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;37859;;;;;3115;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;55;1;2;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;1459;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;88;;;;;24;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;147;;;;;60;2;3;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lerret, Sentziger";skokk;;;;;;299;;;;;64;;;;;;;;;;;;;;;
"Lerret, Sentziger";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
