Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;40;;;;;;;;;;
"Anis";pund;;;;;;34;;;;;;;;;;
"Baj";alen;;;;;;5;;;;;;;;;;
"Blår";pund;7352;;;;;63272;;;;;;;;;;
"Bly, i ruller";pund;4992;;;;;400;;;;;;;;;;
"Bly, i klumper";pund;;;;;;150;;;;;;;;;;
"Blyhvitt";pund;;;;;;15;;;;;;;;;;
"Bomull";pund;;;;;;64;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;148;;;;;;;;;;
"Byggryn";tønner;;;;;;6;5;16;;;;;;;;
"Kaffebønner";pund;;;;;;200;;;;;;;;;;
"Kanel";pund;;;;;;2;;;;;;;;;;
"Kardemomme";pund;;;;;;;1;2;;;;;;;;
"Kattun";alen;24;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;2100;;;;;;;;;;
"Kummen";pund;;;;;;10;;;;;;;;;;
"Korinter";pund;360;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;60;;;;;;;;;;
"Dreiel, lin";alen;;;;;;1785;;;;;;;;;;
"Dynevar, grove";alen;;;;;;330;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;
"Erter";tønner;108;;;;;;9;16;;;;;;;;
"Engelsk rødt";pund;;;;;;15;;;;;;;;;;
"Fernambuk";pund;;;;;;41;;;;;;;;;;
"Dynefjær";pund;40;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;60;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;1;;;;;;;
"Hamp";pund;3284;;;;;6080;;;;;;;;;;
"Humle";pund;788;;;;;6808;;;;;;;;;;
"Hvete";tønner;43;1;2;;;152;1;4;;;;;;;;
"Hvetemel";pund;48;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;2;1;2;;;;;;;;
"Hør";pund;3564;;;;;9624;;;;;;;;;;
"Lin, heklet";pund;36;;;;;104;;;;;;;;;;
"Jern, i arbeid";pund;10;;;;;70;;;;;;;;;;
"Gryter, jern";pund;;;;;;1220;;;;;;;;;;
"Rulletråd, jern";pund;72;;;;;;;;;;;;;;;
"Sagblader av jern";pund;564;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;127;;;;;;;;;;
"Poteter";tønner;;;;;;224;;;;;;;;;;
"Isenfarge";pund;;;;;;55;;;;;;;;;;
"Kål, hvit";skokk;;;;;;1;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;4;;;;;;;;;;
"Knapper av horn";gross;2;;;;;;;;;;;;;;;
"Kniver, vanlige";dusin;12;;;;;;;;;;;;;;;
"Gafler og kniver, vanlige";dusin;;;;;;2;;;;;;;;;;
"Kramsøm";stykk;18000;;;;;;;;;;;;;;;
"Krapp";tasker;;;;;;380;;;;;;;;;;
"Lerret, grovt";alen;40;;;;;372;;;;;;;;;;
"Lerret, bielefeld";alen;36;;;;;;;;;;;;;;;
"Lerret, figurert";alen;32;;;;;;;;;;;;;;;
"Løk";rep;;;;;;82;;;;;;;;;;
"Løk";tønner;;;;;;;1;4;;;;;;;;
"Lys, vokslys, gule";pund;;;;;;48;;;;;;;;;;
"Mansjetter";alen;;;;;;12;;;;;;;;;;
"Fiskestenger, messing";pund;70;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;1;2;;;;;;;;
"Muskattblomme";pund;;;;;;;1;2;;;;;;;;
"Murstein";stykk;4000;;;;;31300;;;;;;;;;;
"Hårnåler";stykk;2000;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;1;2;;;;;;;;
"Linolje";anker;;;;;;;3;7;;;;;;;;
"Olje, bomolje";potter;10;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1272;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;1;;;;;;;;;;
"Papir, grått";ris;;1;2;;;7;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;1;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;3;8;;;;;;;;
"Perlegryn";pund;;;;;;140;;;;;;;;;;
"Pomeranser";stykk;;;;;;500;;;;;;;;;;
"Ravnduk";stykk;;;;;;4;;;;;;;;;;
"Rasper";dusin;2;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;300;;;;;;;;;;
"Rosiner";pund;489;;;;;;;;;;;;;;;
"Rug";tønner;347;1;2;;;136;;;;;;;;;;
"Salt, spansk";tønner;176;;;;;1597;;;;;;;;;;
"Salt, fransk";tønner;1087;1;2;;;2728;;;;;;;;;;
"Safran";pund;1;;;;;;;;;;;;;;;
"Sakser, vanlige";dusin;3;;;;;2;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;4;;;;;;;;
"Seilduk";stykk;6;;;;;8;;;;;;;;;;
"Sennep, malt";pund;;;;;;80;;;;;;;;;;
"Slib";oksehoder;;;;;;1;;;;;;;;;;
"Sumak";pund;;;;;;1152;;;;;;;;;;
"Dåser, snusdåser";dusin;1;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;80;;;;;;;;;;
"Steinkull";tønner;18;;;;;450;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;45;;;;;;;
"Syler";stykk;3500;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;5100;;;;;48300;;;;;;;;;;
"Tauverk, gammelt";;;;;;;;;;46;;;;;;;
"Tobakk, karvet";pund;;;;;;45;;;;;;;;;;
"Tobakksblader";pund;;;;;;20116;;;;;;;;;;
"Piper, tobakkspiper";gross;;1;2;;;81;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;3;;;;;;;;;;
"Tråd, farvet";pund;7;;;;;;;;;;;;;;;
"Urkjeder, av stål";dusin;2;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;30;;;;;;;;;;
"Vin, Rhinskvin";anker;1;;;;;;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;12;;;;;;;;;;
"Fioliner";stykk;12;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;60;;;;;;;;;;
"Verken, ull";alen;;;;;;294;;;;;;;;;;
"Angler og hekter";;;;;70;;;;;;;;;;;;
"Bergefisk";pund;9024;;;;;;;;;;;;;;;
"Blomster, kinesiske";nogle;1;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;1;;;;;7;;;;;;;;;;
"Bord";stykk;2460;;;;;;;;;;;;;;;
"Brennevin, dansk";oksehoder;4;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;5;;;;;;;;;;;;;;;
"Brisling";tønner;238;;;;;;;;;;;;;;;
"Brosme";tønner;8;1;2;;;;;;;;;;;;;
"Bygg";tønner;1162;;;;;;;;;;;;;;;
"Byggryn";tønner;6;;;;;;;;;;;;;;;
"Bøker";en del;1;;;;;;;;;;;;;;;
"Nåler, hårnåler";pakker;1;;;;;;;;;;;;;;;
"Carcasser";gross;;;;;;3;;;;;;;;;;
"Kattun";stykk;169;;;;;;;;;;;;;;;
"Varer, kinesiske";;;;;100;;;;;;;;;;;;
"Krepiner";stykk;2;;;;;;;;;;;;;;;
"Filler esker";stykk;4;;;;;;;;;;;;;;;
"Fløyel, blommet";alen;19;5;8;;;;;;;;;;;;;
"Flyttegods, brukt";en del;1;;;;;;;;;;;;;;;
"Gehenger av silke";stykk;3;;;;;;;;;;;;;;;
"Hansker";dusin par;10;;;;;;;;;;;;;;;
"Hatter";pakker;64;;;;;;;;;;;;;;;
"Hatter";dusin;27;;;;;;;;;;;;;;;
"Hatter";stykk;7;;;;;;;;;;;;;;;
"Hovedsætter";stykk;2;;;;;;;;;;;;;;;
"Humle";pund;150;;;;;;;;;;;;;;;
"Hekler";dusin;1;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;6090;;;;;;;;;;;;;;;
"Jern, fat";pund;70;;;;;;;;;;;;;;;
"Jern, takker";pund;1540;;;;;;;;;;;;;;;
"Jern, plater";pund;273;;;;;;;;;;;;;;;
"Jern, stangjern";pund;33272;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;2;;;;;;;;;;;;;;;
"Gryter, jern";pund;184;;;;;;;;;;;;;;;
"Kammer av elfenben";dusin;14;1;2;;;;;;;;;;;;;
"Knapper av gull";dusin;8;;;;;;;;;;;;;;;
"Knapper av sølv";dusin;4;;;;;;;;;;;;;;;
"Knapper av tinn";gross;32;;;;;;;;;;;;;;;
"Bånd, knebånd, gull";par;1;;;;;;;;;;;;;;;
"Knebånd av kamelgarn";dusin;31;;;;;;;;;;;;;;;
"Papir, kongelig stemplet for året 1774";;;;;1674;;;;;;;;;;;;
"Krutt";pund;50;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;18;;;;;;;;;;;;;;;
"Laks, saltet";tønner;6;1;2;;;;;;;;;;;;;
"Lerret";alen;36;;;;;;;;;;;;;;;
"Lerret, trykt";alen;15;;;;;;;;;;;;;;;
"Lisser av gull";lodd;1;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;141;;;;;;;;;;;;
"Varer, magasinvarer";pakker;1;;;;;;;;;;;;;;;
"Malt";tønner;1258;;;;;;;;;;;;;;;
"Mansjetter";par;1;;;;;;;;;;;;;;;
"Merlin";esker;1;;;;;;;;;;;;;;;
"Mor, blomstrete";alen;34;3;4;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;;;;;;
"Nanking";stykk;117;;;;;;;;;;;;;;;
"Nettelduk";stykk;4;;;;;;;;;;;;;;;
"Papir";ris;12;;;;;14;;;;;;;;;;
"Pelangs";stykk;1;;;;;;;;;;;;;;;
"Pordesoy";alen;3;;;;;;;;;;;;;;;
"Rogn";tønner;21;1;2;;;;;;;;;;;;;
"Sagogryn";pund;108;;;;;;;;;;;;;;;
"Såpe, hvit";pund;150;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;36;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kagger;;1;2;;;;;;;;;;;;;
"Salt, vestindisk";tønner;100;;;;;;;;;;;;;;;
"Sateng";alen;18;;;;;;;;;;;;;;;
"Sei, saltet";tønner;164;;;;;;;;;;;;;;;
"Silketøy";stykk;11;;;;;;;;;;;;;;;
"Sirs";stykk;25;;;;;;;;;;;;;;;
"Sirs";stykk;1;1;2;;;;;;;;;;;;;
"Sirup";pund;21042;;;;;;;;;;;;;;;
"Tobakk, snuff";krukker;1;;;;;;;;;;;;;;;
"Spiker";stykk;74500;;;;;;;;;;;;;;;
"Spiker";pund;480;;;;;;;;;;;;;;;
"Spirer";alen;8;;;;;;;;;;;;;;;
"Spirer";tylfter;10;;;;;;;;;;;;;;;
"Steintøy";;;;;4;64;;;;;;;;;;;
"Stivelse";pund;1029;;;;;;;;;;;;;;;
"Sukker, diverse";pund;25587;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;
"Svovel";pund;12;;;;;;;;;;;;;;;
"Te";pund;1272;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;2344;;;;;;;;;;;;;;;
"Torsk, salt";tønner;104;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;19;;;;;;;;;;;;;;;
"Tauverk";pund;8280;;;;;;;;;;;;;;;
"Tran";tønner;6;;;;;;;;;;;;;;;
"Tresser, sølvtresser";lodd;9;7;8;;;;;;;;;;;;;
"Trilles";stykk;11;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;180;;;;;;;;;;;;
"Bånd, urbånd";dusin;3;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;2;;;;;;;;;;
"Kjønrøk";tasker;380;;;;;;;;;;;;;;;
"Malt";tønner;20;;;;;;;;;;;;;;;
"Papir";ris;;;;;;14;;;;;;;;;;
"Slipesteiner";chialder;3;;;;;;;;;;;;;;;
