Vare;Enhet;Mengde;"1765-01-01";;"1765-01-31";;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-12-01";;"1765-12-31";;Notat
"Hvete";"tønner";"1";6;0;;;5;0;;;5;0;;;5;0;;;5;0;;;4;48;;;5;0;;;
"Rug";"tønner";"1";4;0;;;3;0;;;3;0;;;3;0;;;4;48;;;3;48;;;4;0;;;
"Malt";"tønner";"1";3;24;;;2;72;;;2;72;;;2;72;;;2;72;;;2;48;;;3;0;;;
"Bygg";"tønner";"1";3;24;;;2;72;;;2;72;;;2;72;;;2;72;;;2;48;;;3;0;;;
"Havre";"tønner";"1";2;48;;;2;0;;;1;72;;;1;48;;;2;0;;;1;72;;;2;0;;;
"Erter";"tønner";"1";4;48;;;4;72;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Gryn";"tønner";"1";7;0;;;8;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Smør";"tønner";"1";32;0;;;30;0;;;24;0;;;25;0;;;30;0;;;30;0;;;30;0;;;
"Ost";"skippund";"1";16;0;;;18;0;;;16;0;;;15;0;;;18;0;;;;;;;18;0;;;
"Flesk";"skippund";"1";32;0;;;30;0;;;27;0;;;24;0;;;30;0;;;28;0;;;30;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
