Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;;;;;;;;;;;62;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;9;;;;;;;;;;
"Bokhvetegryn";tønner;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;30;1;6;;;;;;;;
"Blår";pund;;;;;;;;;;;100;;;;;;;;;;
"Bark, eik og bjørk";tønner;400;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;;;;;;8;;;;;;;;;;
"Kofferter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Enebær";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Saft av enebær";krukker;3;;;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;;;;;;;;;;;640;;;;;;;;;;
"Tørrfisk";pund;5580;;;;;;;;;;;;;;;;;;;;
"Viltfugl";?;1;;;;;;;;;;;;;;;;;;;;
"Skinn, får, barket";stykk;100;;;;;;;;;;;;;;;;;;;;
"Furuknopper";en del;1;;;;;;;;;;;;;;;;;;;;
"Gråstein";;;;;;;;;;200;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;707;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;10;1;2;;;;;;;;
"Humle";pund;;;;;;;;;;;180;;;;;;;;;;
"Hatter";kasser;;;;;;1;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;7;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;30000;;;;;;;;;;;;;;;
"Jern, stangjern";pund;16352;;;;;;;;;;6400;;;;;;;;;;
"Kniplinger, tråd";kasser;;;;;;;;;;;1;;;12;;;;;;;
"Kobber, gammelt";pund;504;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;1;;;;;;;;;;1;;;;;;;;;;
"Lerret, grovt";alen;50;;;;;;;;;;;;;;;;;;;;
"Laks, svelling";stykk;8;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;11;;;;;;;;;;
"Hvetemel";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Mel, malt lokalt";fjerdinger;8;;;;;;;;;;4;;;;;;;;;;
"Multer";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Multer";dunker;1;;;;;;;;;;;;;;;;;;;;
"Ost";pund;21;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;922;;;;;;;;;;
"Reinsdyr, innsydd, i 4 parter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Rust vogn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;3;;;;;;;;;;
"Sennep, malt";dunker;2;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;22;;;;;;;;;;
"Steinkull";tønner;305;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;79;;;;;;;;;;36;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;50;;;;;;;;;;
"Sild, saltet";dunker;2;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Sei, saltet";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Speil, brukte";stykk;4;;;;;;;;;;;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;2;;;;;;;;;;
"Skrivesand, sort";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Spanskfrø";lod;4;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;2000;;;;;;;;;;12000;;;;;;;;;;
"Torsk, salt";tønner;6;;;;;;;;;;;1;2;;;;;;;;
"Tvebakker";fjerdinger;;;;;;;;;;;9;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;5700;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1306;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;7520;;;;;;;;;;
"Tyttebær, saftet og syltet";dunker;6;;;;;;;;;;;;;;;;;;;;
"Tyttebær, saftet og syltet";krukker;5;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Valnøtter, syltet";krukker;1;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, 1 1/2 fot brede";tylfter;;;;;;13;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, 1 fot brede";tylfter;;;;;;129;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, under 1 fot brede";tylfter;1;;;;;2010;;;;;;;;;;;;;;;
"Bjelker, furu, 24 fot, under 1 fot brede";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Bjelker, furu, 22 fot, under 1 fot brede";tylfter;;;;;;11;;;;;;;;;;;;;;;
"Bjelker, furu, 17 til 19 fot, 1 fot brede, vrak";tylfter;;;;;;243;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, under 1 fot brede";tylfter;11;;;;;1143;;;;;;;;;;;;;;;
"Bjelker, gran, 20 fot, 1 fot brede";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Bjelker, gran, 24 fot, under 1 fot brede";tylfter;;;;;;6;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, 22 fot lange, 1/2 fot brede, dobbelte";tylfter;;1;2;;;;;;;;;;;;;;;;;;
"Alling, furu, 12 allinger, 22 fot lange, under 1 fot brede, dobbelte";tylfter;3;1;2;;;75;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;132;;;;;821;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;219;;;;;2230;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;141;;;;;2001;;;;;;;;;;;;;;;
"Alling, 7 allinger, enkelte";tylfter;114;;;;;706;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;44;;;;;;;;;;4;;;;;;;;;;
"Barkun, enkelte";tylfter;59;;;;;;;;;;;;;;;;;;;;
"Rorpinner, eik, til skip";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler";tylfter;200;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;2800;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;37;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;900;;;;;;;;;;;;;;;
"Vindebommer";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;220;;;;;;;;;;;;;;;
"Harvestokker";stykk;;;;;;200;;;;;;;;;;;;;;;
"Hasselkutter";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;24;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;85;;;;;1081;;;;;;;;;;;;;;;
"Ved, or";favner;9;;;;;8;;;;;;;;;;;;;;;
"Bord, eik";stykk;500;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran";stykk;12000;;;;;16700;;;;;;;;;;;;;;;
"Bord, furu og gran";tylfter;5;;;;;5;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;5;;;;;;;;;;;;;;;"Reeksport. Transit fra andre steder i Norge"
"Trær, bøk";stykk;;;;;;20;;;;;;;;;;;;;;;"Reeksport. Transit fra andre steder i Norge"
"Bord, furu";stykk;;;;;;4000;;;;;;;;;;;;;;;"Reeksport. Transit fra andre steder i Norge"
"Murstein";stykk;;;;;;;;;;;48000;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;2;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;8;;;;;;;;;;
