Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Genua mengde hele";"Genua mengde teller";"Genua mengde nevner";"Genua daler";"Genua skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler, lineangler";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler, bakangler og lineangler";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stragebaand";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, skipsbrød";pund;5000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, Skonrok";pund;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Punsjboller";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i én kasse"
"Buteljer, tomme";stykk;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konnossementer, trykte";stykk;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i én kasse"
"Kaffebønner";pund;943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 5 fustasjer"
"Kattun, trykt";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av vin, fransk";anker;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær, blårutet";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i én kasse"
"Flesk, røkt";pund;848;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt, blå";alen;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Filt, grønn";alen;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Luer av skinn";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i én kasse"
"Huder, kuhuder";stykk;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;;;;;;145;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse";tønner;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klær, sydde";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;490;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber";bundter;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kjøtt, okse, saltet";pund;1920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 10 tønner"
"Steinkull";laster;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 2 pakker"
"Korn";våger;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Honningkaker";pund;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korn";tønner;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 4 pakker"
"Låser, punglåser";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;388;;;;;;;;;;;;;;;;;;;;950;;;;;;;;;;;;;;;
"Lys, vokslys";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
