Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Holstein";5;;;;;;7;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Asmus Jessen";7;;;;;;39;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Genoa";"Italia";
"Carsten Petersen";19;;;;;;63;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Marseille";"Frankrike";
"Christ: J: Clausen";22;;;;;;105;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Christ: H: Schagen";20;;;;;;75;1;2;;;;;;;"København";"Danmark";"Hamburg";"Tyskland";"Livorno";"Italia";
"Hans Poulsen";18;;;;;;14;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jesper Petersen";9;;;;;;27;1;2;;;;;;;"Finnmark";"Norge";"Aabenraa";"Danmark";"Bergen";"Norge";
"Joran Paschien";3;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Tromsø";"Norge";"Tromsø";"Norge";
"Ingebricht Havn";10;;;;;;7;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jochum Jacobsen";13;;;;;;12;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jørgen Jørgensen";21;;;;;;75;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"Bergen og Livorno";"";
"Jurg V: Knudsen";24;;;;;;74;;;;;;;;;"Flensburg";"Danmark";"Hamburg";"Tyskland";"Genoa";"Italia";
"Jørgen Kiærregaard";11;;;;;;;;;;;;;;;"Nordland";"Norge";"Fiskeri";"Norge";"Nordland";"Norge";
"Nicolai Petersen";23;;;;;;31;1;2;;;;;;;"Flensburg";"Danmark";"Setubal";"Portugal";"København";"Danmark";
"Niels Levanger";14;;;;;;23;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ole Danielsen";8;;;;;;;;;;;;;;;"Nordland";"Norge";"Nordland";"Norge";"Nordland";"Norge";
"Ole Poulsen Ovnet";18;;;;;;16;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Thore Sandberg";6;;;;;;15;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Thomas Lorensen";17;;;;;;126;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Middelhavet";"Diverse";
"Andreas Foss";4;;;;;;;;;;;;;;;"Finnmark";"Norge";;;"Bergen";"Norge";
"Peter Wassing";1;;;;;;19;1;2;;;;;;;"Föhr";"Tyskland";"Kristiansund";"Norge";"København";"Danmark";"Overvintret i Hammerfest"
"Wasselin Borovikoff";12;;;;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"Arkhangelsk";"Russland";"Overvintret i Hammerfest"
"Gierrit J. Woortman";2;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";;;"London";"England";
