Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;240;;;;;163;80;;;;;;;;;;;;;;;;
"Appelsiner";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Arrak";flasker;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";dusin;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Birhane av messing";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Blikk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomster";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly";pund;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;1456;;;;;9056;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;23;;;;;4;;;;;;;;;;
"Bomull";pund;378;;;;;;;;;;;;;;;;;;;;;;;;;
"Borr";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";buteljer;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;16001;;;;;21411;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Brissel";pund;;;;;;225;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2955;;;;;;;;;;160;;;;;178;;;;;;;;;;
"Økser, bøddeløkser";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker og trykt materiale";pakker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster, svertebørster";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Bånd";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Dreiel";styver;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Dynevar";alen;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Egg";vol;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;12;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Ermer";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;112;1;2;;;;;;;;17;;;;;20;1;2;;;;;;;;
"Stoff";alen;13;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Stoff";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Etamine";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Fernambuk";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Fiskeben";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;20;;;;;171;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;11355;;;;;;;;;;960;;;;;;;;;;;;;;;
"Flor";alen;6;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flor";stykk;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";bunter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Flyndre";stykk;1100;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Gravsteiner";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;11;1;4;;;;;;;;186;;;;;56;;;;;;;;;;
"Havregryn";tønner;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Gulvskraper";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;352;;;;;2692;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;2;;;10;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;628;;;;;;;;;;40;;;;;112;;;;;;;;;;
"Hester";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Huder, barkede";pund;540;;;;;1672;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;218;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Sikter, av hår";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Isenkram";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Jern";pund;;;;;;;;;;;;;;;;14438;;;;;;;;;;
"Jern, brødtakker";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kaffebønner";pund;736;;;;;;;;;;;;;;;200;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Kattun";stykk;388;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kjønrøk";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;136;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kniver";dusin;8;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kobber";pund;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, bryggekjeler";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;3;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;26;;;;;155;;;;;;;;;;
"Lerret";stykk;88;;;100;;;;;;;28;;;;;;;;;;;;;;;
"Lin";pund;5044;;;;;2274;;;;;320;;;;;;;;;;;;;;;
"Liner";stykk;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;35;1;2;;;;;;;;
"Malt";tønner;772;;;;;1;1;2;;;148;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;648;;;;;;;;;;;;;;;;;;;;
"Perlegrynmel";sekker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Messing";pund;16;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Mjød";tønner;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;3000;;;;;;;;;;4000;;;;;;;;;;;;;;;
"Olje, bomolje";glass;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Ost";pund;8080;;;;;900;;;;;12200;;;;;5930;;;;;;;;;;
"Papir";bøker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;11920;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kopper, porselenskopper";dusin;2;;;10;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;197;;;;;;;;;;;;;;;;;;;;;;;;;
"Pølser, medisterpølser";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Risengryn";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";potter;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;110;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;2101;;;;;;;;;;887;;;;;497;;;;;;;;;;
"Sadelgjord";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sei, tørket";våger;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Seltsersvann";krukker;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";pund;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;3;8;;;;;;;;;;;;;;;;;;
"Sars de Nimes";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;12;;;;;;;;;;1;;;;;550;1;2;;;;;;;;
"Sirup";pund;6938;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;5;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;717;;;;;;;;;;
"Slipesteiner";tialdere;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Smør";pund;2848;;;;;;;;;;56;;;;;153;;;;;;;;;;
"Smør";tønner;7;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;51800;;;;;;;;;;
"Spillkort";;;;;405;;;;;;;;;;;;;;;;;;;;;;
"Steinsalt";tons;;;;;;174;7;10;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1169;4;5;;;;;;;;414;;;;;;;;;;
"Steintøy";;;;;;;;;;163;48;;;;;;;;;;;;;;;;
"Stivelse";pund;226;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Stoler, benker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Sukker";pund;15318;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;100;;;;;;;;;;100;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur, taffelur";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;24;;;;;;;;;;;;;;;60;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;3500;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;1500;;;;;;;;;;;;;;;;;;;;
"Talg";pund;642;;;;;;;;;;;;;;;132;;;;;;;;;;
"Lys, talglys";pund;168;;;;;;;;;;;;;;;;;;;;;;;;;
"Tallerkener";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tapeter, papir";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;1600;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;779;1;2;;;;;;;;80;;;;;;;;;;;;;;;
"Tjære";tønner;1;;;;;;;;;;;;;;;13;;;;;;;;;;
"Tobakksblader";pund;;;;;;9286;;;;;;;;;;3534;;;;;;;;;;
"Tobakk, kardustobakk";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, matter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;293;;;;;;;;;;290;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;2110;;;;;;;;;;600;;;;;;;;;;;;;;;
"Torsk, tørr";pund;48;;;;;;;;;;;;;;;15228;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;13;;;;;;;;;;
"Trille";stykk;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Tråd";dusin;10;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tøfler";par;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;25;;;;;;;;;;19;3;4;;;20;;;;;;;;;;
"Tørklær, trykte";stykk;269;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, dansk";pund;640;;;;;;;;;;;;;;;240;;;;;;;;;;
"Karder, ullkarder";par;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Olmerduk";stykk;11;;;;;;;;;;;;;;;1;;;;;;;;;;
"Umbra";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;3634;;;;;;;;;;;;;;;;;;;;;;;;;
"Vester";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;101;1;4;;;;;;;;;;;;;;;;;;
"Vindmølleseil";alen;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Vindmølleseil";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;2;;;;;35;;;;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;125;;;;;;;;;;;;;;;;;;;;
"Vogner";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vogner";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;1;3;;;;;;;;;;;;;;;;;;
"Øreringer";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";;;;;30;;;;;;;;;;;;;;;;;;;;;;
