Vare;Enhet;Mengde;"1763-02-01";;"1763-02-28";;"1763-03-01";;"1763-03-31";;"1763-04-01";;"1763-04-30";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-11-01";;"1763-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;
"Rug";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;24;;;3;0;;;3;48;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;24;;;3;0;;;2;72;;;2;72;;;2;72;;;2;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;24;;;3;0;;;2;72;;;2;72;;;2;72;;;2;48;;;
"Havre";"tønner";"1";2;24;;;;;;;;;;;2;32;;;1;72;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";;;;;;;;;;;;;4;0;;;;;;;4;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;8;0;;;;;;;;;;;;;;;6;0;;;;;;;6;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;36;0;;;32;0;;;28;0;;;28;0;;;28;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;18;0;;;20;0;;;;;;;24;0;;;22;0;;;
"Ost";"skippund";"1";;;;;;;;;;;;;12;0;;;13;0;;;13;0;;;14;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;12;0;;;12;0;;;;;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;16;0;4;0;8;0;;;;;2;0;10;0;
"Gryn";"tønner";"1";;;;;;;;;8;0;;;8;0;;;8;0;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
