Vare;Enhet;Mengde;"1758-01-01";;"1758-01-31";;"1758-02-01";;"1758-02-28";;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Rug";"tønner";"1";3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;48;;;1;48;;;1;24;;;1;12;;;1;12;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;
"Erter";"tønner";"1";3;24;;;3;24;;;3;36;;;3;36;;;3;36;;;3;48;;;3;0;;;4;0;;;4;0;;;3;72;;;3;60;;;3;60;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"skjepper";"1";;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;60;;;;60;;;;60;;;;60;;;;60;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;4;0;;;4;0;;;4;0;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
